"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_1986","http://www.w3.org/2000/01/rdf-schema#label","Musicales de 1986"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_1986","http://www.w3.org/2004/02/skos/core#prefLabel","Musicales de 1986"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_1986","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1986"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_1986","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musicales_por_año"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_1986","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_1986"
"http://es.dbpedia.org/resource/Categoría:Musicales_de_1986","http://dbpedia.org/ontology/wikiPageID",6873822
"http://es.dbpedia.org/resource/Categoría:Musicales_de_1986","http://dbpedia.org/ontology/wikiPageRevisionID",82203854
"http://es.dbpedia.org/resource/Categoría:Musicales_de_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musicales_de_1986?oldid=82203854&ns=14"
"http://es.dbpedia.org/resource/El_fantasma_de_la_ópera_(musical_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_1986"
"http://es.dbpedia.org/resource/Eva,_el_gran_musical_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_1986"
