"subject","predicate","object"
"http://dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amédé_Ardoin"
"http://es.wikipedia.org/wiki/Amédé_Ardoin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amédé_Ardoin"
"http://es.dbpedia.org/resource/Amede_Ardoin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amédé_Ardoin"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/2000/01/rdf-schema#label","Amédé Ardoin"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/2000/01/rdf-schema#comment","Amédé Ardoin (11 de marzo de 1898 – 3 de noviembre de 1942)​ fue un acordeonista criollo estadounidense de Luisiana, uno de los primeros músicos en hacer grabaciones de música cajún. Los eruditos de la música de Luisiana le acreditan el hecho de haber sentado las bases de la música criolla a principios del siglo xx, además de escribir varias canciones que alcanzaron a considerarse estándares del zydeco."
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074p5d"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://xmlns.com/foaf/0.1/name","Amédé Ardoin"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_Zydeco"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luisianos"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amédé_Ardoin"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://es.dbpedia.org/property/compañíaDiscográfica","Columbia Records, Brunswick, Vocalion, Decca, Melotone, Bluebird"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://es.dbpedia.org/property/género","Música criolla, zydeco"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://es.dbpedia.org/property/imagen","Amédé_Ardoin.png"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://es.dbpedia.org/property/instrumento","Voz, acordeón de cajún"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://es.dbpedia.org/property/nombre","Amédé Ardoin"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://es.dbpedia.org/property/ocupación","Cantante, compositor, acordeonista"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://dbpedia.org/ontology/wikiPageID",2723418
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://dbpedia.org/ontology/wikiPageRevisionID",126349883
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007124216/http:/www.cajunculture.com/People/ardoinamede.htm"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louisianafolklife.org/Resources/LALegendaryMusiciansList.html"
"http://es.dbpedia.org/resource/Amédé_Ardoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/americanrootsmusic/pbs_arm_saa_amedeardoin.html"
