"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_2009","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_2009","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_2009","http://es.dbpedia.org/property/rd4Team","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_2000","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_2000","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_2000","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_1998","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_2018","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_2018","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Gorkys_Hernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_2015","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_2015","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_2015","http://es.dbpedia.org/property/rd4Team","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Tigres_Capitalinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Tigres_de_la_Angelopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigres_de_Quintana_Roo"
