"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://www.w3.org/2000/01/rdf-schema#label","Juan Crisóstomo Lafinur"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://www.w3.org/2000/01/rdf-schema#comment","Juan Crisóstomo Lafinur (La Carolina (San Luis), Virreinato del Río de la Plata; 27 de enero de 1797-Santiago, Chile; 13 de agosto de 1824)​ fue un poeta, filósofo y educador argentino. Fue tío bisabuelo de Jorge Luis Borges.​"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://xmlns.com/foaf/0.1/name","Juan Crisóstomo Lafinur"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jorge_Luis_Borges"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Lafinur"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_caídas_accidentales"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Crisóstomo_Lafinur"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/apellido","Pereira Salas"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/causaMuerte","caída de caballo"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/editorial","Editorial Universitaria"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/enlaceautor","Eugenio Pereira Salas"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/firma","Lafinurfirma.jpg"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/imagen","JuanCrisostomoLafinour.jpg"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/lugarDeNacimiento","La Carolina (San Luis), Virreinato del Río de la Plata"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/nombre","Eugenio"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/nombre","Juan Crisóstomo Lafinur"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Crisóstomo Lafinur"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/ocupación","poeta, filósofo y educador"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/título","Biobibliografía musical de Chile desde los orígenes a 1886"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/archivos2/pdfs/MC0033015.pdf"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Carolina_(San_Luis)"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://dbpedia.org/ontology/wikiPageID",796262
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://dbpedia.org/ontology/wikiPageRevisionID",129256170
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/archivos2/pdfs/MC0033015.pdf"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://dbpedia.org/ontology/wikiPageLength",9811
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Crisóstomo_Lafinur?oldid=129256170&ns=0"
"http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur","http://dbpedia.org/ontology/abstract","Juan Crisóstomo Lafinur (La Carolina (San Luis), Virreinato del Río de la Plata; 27 de enero de 1797-Santiago, Chile; 13 de agosto de 1824)​ fue un poeta, filósofo y educador argentino. Fue tío bisabuelo de Jorge Luis Borges.​"
"http://es.wikipedia.org/wiki/Juan_Crisóstomo_Lafinur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur"
"http://es.dbpedia.org/resource/Juan_Crisostomo_Lafinur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Crisóstomo_Lafinur"
