"subject","predicate","object"
"http://es.dbpedia.org/resource/Scolichthys_iota","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scolichthys"
"http://es.dbpedia.org/resource/Scolichthys_iota","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scolichthys"
"http://es.dbpedia.org/resource/Scolichthys_greenwayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scolichthys"
"http://es.dbpedia.org/resource/Scolichthys_greenwayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scolichthys"
"http://es.dbpedia.org/resource/Scolichthyini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scolichthys"
"http://es.wikipedia.org/wiki/Scolichthys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scolichthys"
"http://es.dbpedia.org/resource/Scolichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scolichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Scolichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scolichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scolichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Scolichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scolichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scolichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scolichthys","http://www.w3.org/2000/01/rdf-schema#label","Scolichthys"
"http://es.dbpedia.org/resource/Scolichthys","http://www.w3.org/2000/01/rdf-schema#comment","Scolichthys es un género de peces actinopeterigios de agua dulce,​ el único de la tribu Scolichthyini, con especies distribuidas de forma endémica por ríos de Guatemala, en América Central.​"
"http://es.dbpedia.org/resource/Scolichthys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0fz86"
"http://es.dbpedia.org/resource/Scolichthys","http://xmlns.com/foaf/0.1/name","Scolichthys"
"http://es.dbpedia.org/resource/Scolichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poeciliidae"
"http://es.dbpedia.org/resource/Scolichthys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scolichthys"
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/genus","Scolichthys"
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/genusAuthority","Rosen, 1967."
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/id",646818
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/name","Scolichthys"
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Poeciliinae"
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/taxon","Scolichthys"
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/tribus","Scolichthyini"
"http://es.dbpedia.org/resource/Scolichthys","http://es.dbpedia.org/property/tribusAuthority","Rosen, 1967"
"http://es.dbpedia.org/resource/Scolichthys","http://dbpedia.org/ontology/wikiPageID",1937663
"http://es.dbpedia.org/resource/Scolichthys","http://dbpedia.org/ontology/wikiPageRevisionID",120667068
"http://es.dbpedia.org/resource/Scolichthys","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Scolichthys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Scolichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliinae"
"http://es.dbpedia.org/resource/Scolichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Scolichthys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scolichthys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Scolichthys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scolichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scolichthys?oldid=120667068&ns=0"
"http://es.dbpedia.org/resource/Scolichthys","http://dbpedia.org/ontology/abstract","Scolichthys es un género de peces actinopeterigios de agua dulce,​ el único de la tribu Scolichthyini, con especies distribuidas de forma endémica por ríos de Guatemala, en América Central.​"
"http://dbpedia.org/resource/Scolichthys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scolichthys"
