"subject","predicate","object"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://www.w3.org/2000/01/rdf-schema#label","Soyuz TMA-10M"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://www.w3.org/2000/01/rdf-schema#comment","Soyuz TMA-10M fue una misión realizada en 2013 a la Estación Espacial Internacional que transportó a tres miembros de la tripulación de la Expedición 37 a la Estación Espacial Internacional. Soyuz TMA-10M fue el vuelo 119 de la nave espacial Soyuz, desde el primer lanzamiento de una nave Soyuz en 1967. La Soyuz permaneció atracada a la estación espacial servir como vehículo de escape de emergencia a la Expedición 38."
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4dj5"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Soyuz"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soyuz_TMA-10M"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/crew1Up","http://es.dbpedia.org/resource/Oleg_Kótov"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/crew1Up","http://es.dbpedia.org/resource/Aleksandr_Aleksandrovich_Skvortsov"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/crew2Up","http://es.dbpedia.org/resource/Oleg_Artemyev"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/crew2Up","http://es.dbpedia.org/resource/Serguéi_Riazanski"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/crew3Up","http://es.dbpedia.org/resource/Steven_Swanson"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/crew3Up","http://es.dbpedia.org/resource/Michael_S._Hopkins"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/expedition2Up","http://es.dbpedia.org/resource/Expedición_37"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/expedition3Up","http://es.dbpedia.org/resource/Expedición_37"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/flights1Up","Tercer"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/flights2Up","Primer"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/flights3Up","Primer"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/insignia","Soyuz-TMA-10M-Mission-Patch.png"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/nave","http://es.dbpedia.org/resource/Soyuz-FG"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/nombre","Soyuz TMA-10M"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/position","Ingeniero de Vuelo 2"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/position","Comandante"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/position","Ingeniero de Vuelo 1"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Soyuz"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/terminology","Tripulación"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/terminology","Tripulación de respaldo"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://dbpedia.org/ontology/wikiPageID",5897938
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://dbpedia.org/ontology/wikiPageRevisionID",128278568
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/agency2Up","http://es.dbpedia.org/resource/Agencia_Espacial_Federal_Rusa"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/expedition1Up","http://es.dbpedia.org/resource/Expedición_37"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://dbpedia.org/ontology/wikiPageLength",3170
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soyuz_TMA-10M?oldid=128278568&ns=0"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://dbpedia.org/ontology/abstract","Soyuz TMA-10M fue una misión realizada en 2013 a la Estación Espacial Internacional que transportó a tres miembros de la tripulación de la Expedición 37 a la Estación Espacial Internacional. Soyuz TMA-10M fue el vuelo 119 de la nave espacial Soyuz, desde el primer lanzamiento de una nave Soyuz en 1967. La Soyuz permaneció atracada a la estación espacial servir como vehículo de escape de emergencia a la Expedición 38."
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/agency1Up","http://es.dbpedia.org/resource/Agencia_Espacial_Federal_Rusa"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/agency3Up","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/misiónAnterior",30
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/lanzamientoFecha",25
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/misiónSiguiente","http://es.dbpedia.org/resource/Soyuz_TMA-11M"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/tripulaciónFoto","Soyuz TMA-10M crew during an emergency scenario training session at JSC.jpg"
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/tripulaciónTamaño",3
"http://es.dbpedia.org/resource/Soyuz_TMA-10M","http://es.dbpedia.org/property/aterrizajeFecha","marzo de 2014"
"http://es.wikipedia.org/wiki/Soyuz_TMA-10M","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soyuz_TMA-10M"
"http://dbpedia.org/resource/Soyuz_TMA-10M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soyuz_TMA-10M"
"http://es.dbpedia.org/resource/Serguéi_Riazanski","http://es.dbpedia.org/property/misionesEspaciales","http://es.dbpedia.org/resource/Soyuz_TMA-10M"
"http://es.dbpedia.org/resource/Soyuz_TMA-11M","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/Soyuz_TMA-10M"
"http://es.dbpedia.org/resource/Soyuz_TMA-010M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soyuz_TMA-10M"
