"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_eólico_de_Monte_Redondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo"
"http://es.dbpedia.org/resource/Parque_Eólico_de_Monte_Redondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo"
"http://es.dbpedia.org/resource/Parque_Eolico_de_Monte_Redondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://www.w3.org/2000/01/rdf-schema#label","Parque eólico de Monte Redondo"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://www.w3.org/2000/01/rdf-schema#comment","El Parque eólico de Monte Redondo​ es una agrupación de aerogeneradores, segundo de Latinoamérica en tamaño, propiedad de la empresa francesa Engie. Fue creado en octubre de 2009. Está ubicado en la comuna de Canela (Chile), a 325 kilómetros hacia el norte de Santiago de Chile, en la región de Coquimbo. Es uno de varios proyectos de energías renovables que existen en la región, entre los cuales se encuentran también: el Parque eólico Canela I y Parque eólico Canela II, Parque eólico Punta Colorada y el Parque eólico El Totoral (de la empresa Norvind S.A)."
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.0661
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.6161
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2009"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_eólicos_de_Chile"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_eólico_de_Monte_Redondo"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Viento"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://es.dbpedia.org/property/foto","Parque Eolico 01.jpg"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://es.dbpedia.org/property/inicio","Octubre de 2009"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://es.dbpedia.org/property/nombre","Parque eólico de Monte Redondo"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://es.dbpedia.org/property/población",""
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://es.dbpedia.org/property/potencia",""
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://es.dbpedia.org/property/potencia","48.0"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Engie"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://dbpedia.org/ontology/wikiPageID",4623521
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://dbpedia.org/ontology/wikiPageRevisionID",121330646
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://dbpedia.org/ontology/wikiPageLength",4219
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://www.georss.org/georss/point","-31.066111111111113 -71.61611111111111"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_eólico_de_Monte_Redondo?oldid=121330646&ns=0"
"http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo","http://dbpedia.org/ontology/abstract","El Parque eólico de Monte Redondo​ es una agrupación de aerogeneradores, segundo de Latinoamérica en tamaño, propiedad de la empresa francesa Engie. Fue creado en octubre de 2009. Está ubicado en la comuna de Canela (Chile), a 325 kilómetros hacia el norte de Santiago de Chile, en la región de Coquimbo. Es uno de varios proyectos de energías renovables que existen en la región, entre los cuales se encuentran también: el Parque eólico Canela I y Parque eólico Canela II, Parque eólico Punta Colorada y el Parque eólico El Totoral (de la empresa Norvind S.A). El Parque eólico de Monte Redondo​ cuenta con 24 aerogeneradores Vestas V90 de 2 MW cada uno, y tiene una capacidad total de 48 MW, que alimenta el Sistema Eléctrico Nacional. Se calcula que entrega energía limpia a más de 60 mil hogares y evita un equivalente a más de 70 mil toneladas de CO2 al año.​"
"http://es.dbpedia.org/resource/Parque_eolico_monte_redondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_eólico_de_Monte_Redondo"
