"subject","predicate","object"
"http://es.dbpedia.org/resource/Nou_Treball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nou_Treball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Nou_Treball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Nou_Treball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nou_Treball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nou_Treball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nou_Treball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nou_Treball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Nou_Treball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Nou_Treball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nou_Treball","http://www.w3.org/2000/01/rdf-schema#label","Nou Treball"
"http://es.dbpedia.org/resource/Nou_Treball","http://www.w3.org/2000/01/rdf-schema#comment","Nou Treball (Nuevo Trabajo en castellano) es la revista que publica el PSUC Viu cada mes para informar a los militantes y a la ciudadanía de los sucesos alrededor del mundo y del posicionamiento del partido sobre estos. Esta revista reaparece en julio del 1999, dos años después de la refundación, como portavoz del Partido, que ya había ido desarrollando diversas revistas sectoriales y locales (""Veu Rebel"", el """", etc.). Miquel Candel es el Secretario de Comunicación y Director de Nou Treball."
"http://es.dbpedia.org/resource/Nou_Treball","http://xmlns.com/foaf/0.1/name","Nou Treball"
"http://es.dbpedia.org/resource/Nou_Treball","http://xmlns.com/foaf/0.1/homepage","http://noutreball.psuc.org/"
"http://es.dbpedia.org/resource/Nou_Treball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Cataluña"
