"subject","predicate","object"
"http://dbpedia.org/resource/Linear_equation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecuación_de_primer_grado"
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://www.w3.org/2000/01/rdf-schema#label","Ecuación de primer grado"
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://www.w3.org/2000/01/rdf-schema#comment","Una ecuación de primer grado o lineal o ecuación lineal es una igualdad que involucra una o más variables a la primera potencia y no contiene productos entre las variables, es decir, una ecuación que involucra solamente sumas y restas de una variable a la primera potencia. En todo anillo conmutativo pueden definirse ecuaciones de primer grado."
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkt"
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_algebraicas"
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecuación_de_primer_grado"
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://dbpedia.org/ontology/wikiPageID",325775
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://dbpedia.org/ontology/wikiPageRevisionID",130429057
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/266489259_Una_aproximacion_a_la_nocion_de_ecuacion_lineal"
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://dbpedia.org/ontology/wikiPageExternalLink","https://edu.gcfglobal.org/es/algebra/ecuaciones-con-dos-incognitas/1/"
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.educ.ar/recursos/110570/nap-matematica-educacion-secundaria-ciclo-basico"
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://dbpedia.org/ontology/wikiPageLength",9363
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecuación_de_primer_grado?oldid=130429057&ns=0"
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://dbpedia.org/ontology/abstract","Una ecuación de primer grado o lineal o ecuación lineal es una igualdad que involucra una o más variables a la primera potencia y no contiene productos entre las variables, es decir, una ecuación que involucra solamente sumas y restas de una variable a la primera potencia. En todo anillo conmutativo pueden definirse ecuaciones de primer grado."
"http://es.wikipedia.org/wiki/Ecuación_de_primer_grado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecuación_de_primer_grado"
"http://es.dbpedia.org/resource/Ecuacion_de_primer_grado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_primer_grado"
"http://es.dbpedia.org/resource/Ecuacion_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_primer_grado"
"http://es.dbpedia.org/resource/Ecuaciones_de_primer_grado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_primer_grado"
"http://es.dbpedia.org/resource/Ecuaciones_lineales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_primer_grado"
"http://es.dbpedia.org/resource/Ecuación_lineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_primer_grado"
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado_de_diversas_variables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_primer_grado"
