"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amidakuji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amidakuji"
"http://es.dbpedia.org/resource/Amidakuji","http://www.w3.org/2000/01/rdf-schema#label","Amidakuji"
"http://es.dbpedia.org/resource/Amidakuji","http://www.w3.org/2000/01/rdf-schema#comment","Amidakuji o Amida (阿弥陀籤 Amidakuji o Amida?) es un juego japonés de lotería diseñado para crear relaciones de pares al azar entre dos conjuntos de cualquier tamaño, siempre y cuando éstos contengan el mismo número de elementos. Comúnmente se usa para repartir cosas al azar entre personas, donde el número de cosas a distribuir es el mismo que el número de personas. Por ejemplo, premios o tareas pueden asignarse de una manera justa y al azar con este método."
"http://es.dbpedia.org/resource/Amidakuji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grws3"
"http://es.dbpedia.org/resource/Amidakuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_matemáticos"
"http://es.dbpedia.org/resource/Amidakuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buda_Amitābha"
"http://es.dbpedia.org/resource/Amidakuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Permutaciones"
"http://es.dbpedia.org/resource/Amidakuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_azar"
"http://es.dbpedia.org/resource/Amidakuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Japón"
"http://es.dbpedia.org/resource/Amidakuji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amidakuji"
"http://es.dbpedia.org/resource/Amidakuji","http://dbpedia.org/ontology/wikiPageID",855022
"http://es.dbpedia.org/resource/Amidakuji","http://dbpedia.org/ontology/wikiPageRevisionID",124983924
"http://es.dbpedia.org/resource/Amidakuji","http://dbpedia.org/ontology/wikiPageLength",2144
"http://es.dbpedia.org/resource/Amidakuji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amidakuji?oldid=124983924&ns=0"
"http://es.dbpedia.org/resource/Amidakuji","http://dbpedia.org/ontology/abstract","Amidakuji o Amida (阿弥陀籤 Amidakuji o Amida?) es un juego japonés de lotería diseñado para crear relaciones de pares al azar entre dos conjuntos de cualquier tamaño, siempre y cuando éstos contengan el mismo número de elementos. Comúnmente se usa para repartir cosas al azar entre personas, donde el número de cosas a distribuir es el mismo que el número de personas. Por ejemplo, premios o tareas pueden asignarse de una manera justa y al azar con este método."
"http://dbpedia.org/resource/Ghost_Leg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amidakuji"
