"subject","predicate","object"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Filarmónica de Bergen"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta Filarmónica de Bergen (Bergen Filharmoniske Orkester en noruego) es una orquesta noruega con sede en Bergen, Hordaland. Los músicos miembros actúan en la sala Grieg, recinto con aforo de 1.500 espectadores."
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Noruega"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Noruega"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_Filarmónica_de_Bergen"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://dbpedia.org/ontology/wikiPageID",7054565
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://dbpedia.org/ontology/wikiPageRevisionID",117765681
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120910021436/http:/www.ballade.no/mic.nsf/home/directory%3Fopendocument&url=http%3A%2F%2Fwww.ballade.no%2Fsymfoni%2Fkontakt.nsf%2Fpub_e%2Fbed2000062822573519779354"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930040040/http:/www.bt.no/bergenpuls/article290321.ece"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010140217/http:/www.bis.se/people_info.php%3FpID=3911"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrewlitton.com/"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imgartists.com/%3Fpage=artist&id=494&c=2"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filharmonien.no"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://dbpedia.org/ontology/wikiPageLength",2417
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquesta_Filarmónica_de_Bergen?oldid=117765681&ns=0"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen","http://dbpedia.org/ontology/abstract","La Orquesta Filarmónica de Bergen (Bergen Filharmoniske Orkester en noruego) es una orquesta noruega con sede en Bergen, Hordaland. Los músicos miembros actúan en la sala Grieg, recinto con aforo de 1.500 espectadores."
"http://dbpedia.org/resource/Bergen_Philharmonic_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen"
"http://es.wikipedia.org/wiki/Orquesta_Filarmónica_de_Bergen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Bergen"
