"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Azerbaiyán en 2018"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Azerbaiyán en 2018"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2018","http://dbpedia.org/ontology/wikiPageID",8252012
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",104119465
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Azerbaiyán_en_2018?oldid=104119465&ns=14"
"http://es.dbpedia.org/resource/Liga_Premier_de_Azerbaiyán_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2018"
"http://es.dbpedia.org/resource/Liga_Premier_de_Azerbaiyán_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2018"
"http://es.dbpedia.org/resource/Azerbaiyán_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2018"
