"subject","predicate","object"
"http://dbpedia.org/resource/Wuzhishan_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wuzhishan"
"http://es.dbpedia.org/resource/Tongshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wuzhishan"
"http://es.dbpedia.org/resource/Wuzhishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wuzhishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wuzhishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wuzhishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wuzhishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wuzhishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wuzhishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wuzhishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wuzhishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wuzhishan","http://www.w3.org/2000/01/rdf-schema#label","Wuzhishan"
"http://es.dbpedia.org/resource/Wuzhishan","http://www.w3.org/2000/01/rdf-schema#comment","Wuzhishan léase Wuzhí-Shán (en chino:五指山,pinyin:Wǔzhǐshān shì,antes:Tongshi, (en chino:通什市) Es una ciudad-subprefectura bajo la administración directa de la provincia de Hainan. Se ubica al oeste de las costa del Mar de la China Meridional,sur de la República Popular China. Su área es de 1129 km² y su población es de 115 000 (2010)."
"http://es.dbpedia.org/resource/Wuzhishan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz_d8"
"http://es.dbpedia.org/resource/Wuzhishan","http://xmlns.com/foaf/0.1/name","Wuzhishan"
"http://es.dbpedia.org/resource/Wuzhishan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-subprefectura_de_Hainan"
"http://es.dbpedia.org/resource/Wuzhishan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wuzhishan"
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/aprHighC",298
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/aprHumidity",86
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/aprLowC",227
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/aprMeanC",255
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/aprRainDays",121
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/aprRainMm",1254
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/aprSun",1814
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/augHighC",326
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/augHumidity",86
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/augLowC",247
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/augMeanC",278
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/augRainDays",179
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/augRainMm",2804
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/augSun",2154
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/códigoIso",898
"http://es.dbpedia.org/resource/Wuzhishan","http://es.dbpedia.org/property/códigoPostal",572200
