"subject","predicate","object"
"http://es.wikipedia.org/wiki/DJ_Valdi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DJ_Valdi"
"http://es.dbpedia.org/resource/DJ_Valdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DJ_Valdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/DJ_Valdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/DJ_Valdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DJ_Valdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/DJ_Valdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/DJ_Valdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/DJ_Valdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DJ_Valdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/DJ_Valdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DJ_Valdi","http://www.w3.org/2000/01/rdf-schema#label","DJ Valdi"
"http://es.dbpedia.org/resource/DJ_Valdi","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel González Valderas (n. Cartagena, España, 2 de junio de 1979) conocido artísticamente como DJ Valdi, es un deejay, productor musical de música dance y electro latino y colaborador de televisión español."
"http://es.dbpedia.org/resource/DJ_Valdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tsd48m"
"http://es.dbpedia.org/resource/DJ_Valdi","http://xmlns.com/foaf/0.1/name","DJ Valdi"
"http://es.dbpedia.org/resource/DJ_Valdi","http://xmlns.com/foaf/0.1/homepage","http://www.djvaldi.es/"
"http://es.dbpedia.org/resource/DJ_Valdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/DJ_Valdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_dance"
"http://es.dbpedia.org/resource/DJ_Valdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Cartagena"
"http://es.dbpedia.org/resource/DJ_Valdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_España"
"http://es.dbpedia.org/resource/DJ_Valdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/DJ_Valdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_música_dance"
"http://es.dbpedia.org/resource/DJ_Valdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Universal_Music_Group"
"http://es.dbpedia.org/resource/DJ_Valdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DJ_Valdi"
"http://es.dbpedia.org/resource/DJ_Valdi","http://es.dbpedia.org/property/alias","DJ Valdi"
"http://es.dbpedia.org/resource/DJ_Valdi","http://es.dbpedia.org/property/añosActivo",""
"http://es.dbpedia.org/resource/DJ_Valdi","http://es.dbpedia.org/property/compañíaDiscográfica","Blanco y Negro Music, Universal Music Group y Planeta Mix Records"
"http://es.dbpedia.org/resource/DJ_Valdi","http://es.dbpedia.org/property/date",20140222022739
"http://es.dbpedia.org/resource/DJ_Valdi","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/DJ_Valdi","http://es.dbpedia.org/property/fechaDeNacimiento","Cartagena, España"
"http://es.dbpedia.org/resource/DJ_Valdi","http://es.dbpedia.org/property/género","Dance, House y Electro latino"
"http://es.dbpedia.org/resource/DJ_Valdi","http://es.dbpedia.org/property/imagen","Equipo Tonterías las justas.jpg"
