"subject","predicate","object"
"http://es.dbpedia.org/resource/RMS_Republic_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RMS_Republic_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/RMS_Republic_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/RMS_Republic_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RMS_Republic_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/RMS_Republic_(1903)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/RMS_Republic_(1903)","http://www.w3.org/2000/01/rdf-schema#label","RMS Republic (1903)"
"http://es.dbpedia.org/resource/RMS_Republic_(1903)","http://www.w3.org/2000/01/rdf-schema#comment","El RMS Republic fue un transatlántico construido en 1903 por los astilleros Harland y Wolff en Belfast, para la compañía naviera White Star Line.​ Siendo conocido como ""el barco de los millonarios"" debido a la cantidad de ricos y conocidos norteamericanos que viajaban habitualmente en él,​ se trataba de uno de los buques transatlánticos más grandes y lujosos de su época, con lo que ganó el apodo ""el buque palaciego""."
"http://es.dbpedia.org/resource/RMS_Republic_(1903)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4333
"http://es.dbpedia.org/resource/RMS_Republic_(1903)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.7667
"http://es.dbpedia.org/resource/RMS_Republic_(1903)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Irlanda_del_Norte"
