"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Pleasant_View_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Pleasant_View_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_View_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_View_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_View_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_View_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_View_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_View_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_View_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_View_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_View_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_View_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Pleasant View (Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_View_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Pleasant View (en inglés: Pleasant View Township) es un municipio ubicado en el condado de Norman en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 108 habitantes y una densidad poblacional de 1,15 personas por km².​"
