"subject","predicate","object"
"http://es.dbpedia.org/resource/Jytte_Ritt_Bjerregaard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ritt_Bjerregaard"
"http://dbpedia.org/resource/Ritt_Bjerregaard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ritt_Bjerregaard"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://www.w3.org/2000/01/rdf-schema#label","Ritt Bjerregaard"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://www.w3.org/2000/01/rdf-schema#comment","Ritt Bjerregaard (nombre completo: Jytte Ritt Bjerregaard), nacida el 19 de mayo de 1941) es una política danesa. Es miembro del Partido Socialdemócrata de Dinamarca y ocupa el cargo de Alcaldesa de Copenhague desde el 1 de enero de 2006, siendo al primera mujer de la historia en acceder a ese cargo. Ritt Bjerregaard fue miembro de la Comisión Europea entre 1995 y 1999, en representación de Dinamarca."
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049bjw"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Dinamarca"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Dinamarca"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Dinamarca"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ritt_Bjerregaard"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://dbpedia.org/ontology/wikiPageID",1402715
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://dbpedia.org/ontology/wikiPageRevisionID",124452285
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritt.dk/"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://dbpedia.org/ontology/wikiPageLength",2456
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ritt_Bjerregaard?oldid=124452285&ns=0"
"http://es.dbpedia.org/resource/Ritt_Bjerregaard","http://dbpedia.org/ontology/abstract","Ritt Bjerregaard (nombre completo: Jytte Ritt Bjerregaard), nacida el 19 de mayo de 1941) es una política danesa. Es miembro del Partido Socialdemócrata de Dinamarca y ocupa el cargo de Alcaldesa de Copenhague desde el 1 de enero de 2006, siendo al primera mujer de la historia en acceder a ese cargo. Ritt Bjerregaard fue miembro de la Comisión Europea entre 1995 y 1999, en representación de Dinamarca."
"http://es.wikipedia.org/wiki/Ritt_Bjerregaard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ritt_Bjerregaard"
