"subject","predicate","object"
"http://es.dbpedia.org/resource/Colombia_en_el_Torneo_Esperanzas_de_Toulon_de_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Mayol"
"http://es.dbpedia.org/resource/Colombia_en_el_Torneo_Esperanzas_de_Toulon_de_2011","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Mayol"
"http://es.dbpedia.org/resource/Top_14_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Mayol"
"http://es.dbpedia.org/resource/Top_14_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Mayol"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2015__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Mayol"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_Mundial_de_Fútbol_Sub-20_de_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Mayol"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_Mundial_de_Fútbol_Sub-20_de_2011","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Mayol"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Mayol"
"http://es.dbpedia.org/resource/Rugby-Club_Toulonnais","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Mayol"
"http://es.dbpedia.org/resource/Rugby-Club_Toulonnais","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stade_Mayol"
"http://es.dbpedia.org/resource/Rugby-Club_Toulonnais","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stade_Mayol"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2011__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Mayol"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Mayol"
"http://es.dbpedia.org/resource/Copa_Desafío_Europeo_de_Rugby_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Mayol"
