"subject","predicate","object"
"http://es.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strangolagalli","http://www.w3.org/2000/01/rdf-schema#label","Strangolagalli"
"http://es.dbpedia.org/resource/Strangolagalli","http://www.w3.org/2000/01/rdf-schema#comment","Strangolagalli es una localidad y comune italiana de la provincia de Frosinone, región de Lacio, con 2.601 habitantes."
"http://es.dbpedia.org/resource/Strangolagalli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmxst"
"http://es.dbpedia.org/resource/Strangolagalli","http://xmlns.com/foaf/0.1/name","Strangolagalli"
"http://es.dbpedia.org/resource/Strangolagalli","http://xmlns.com/foaf/0.1/homepage","http://www.comune.strangolagalli.fr.it/"
"http://es.dbpedia.org/resource/Strangolagalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Strangolagalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strangolagalli"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/códigoPostal",3020
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/densidad",24819
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/dirigente","Antonio De Vellis"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Boville_Ernica"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripi"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Acer_(planta)"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ceprano"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Giovanni_Campano"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/elevaciónMedia",232
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/gentilicio","strangolagallesi"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/nombre","Strangolagalli"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/población",2601
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/prefijoTelefónico",775
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/páginaWeb","http://www.comune.strangolagalli.fr.it/"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/superficie",10.48
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Strangolagalli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/wikiPageID",3630357
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/wikiPageRevisionID",120436824
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.strangolagalli.fr.it/"
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/wikiPageLength",2271
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/areaCode","0775"
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/demonym","strangolagallesi"
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/populationTotal",2601
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/postalCode","03020"
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Strangolagalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strangolagalli?oldid=120436824&ns=0"
"http://es.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/abstract","Strangolagalli es una localidad y comune italiana de la provincia de Frosinone, región de Lacio, con 2.601 habitantes."
"http://es.dbpedia.org/resource/Arce_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Strangolagalli"
"http://es.dbpedia.org/resource/Boville_Ernica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Strangolagalli"
"http://es.wikipedia.org/wiki/Strangolagalli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strangolagalli"
"http://dbpedia.org/resource/Strangolagalli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strangolagalli"
