"subject","predicate","object"
"http://dbpedia.org/resource/Geneva_Township,_Jennings_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Geneva (condado de Jennings, Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Geneva (en inglés: Geneva Township) es un municipio ubicado en el condado de Jennings en el estado estadounidense de Indiana. En el año 2010 tenía una población de 7584 habitantes y una densidad poblacional de 51,82 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckl9t"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://xmlns.com/foaf/0.1/name","Municipio de Geneva"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jennings_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Geneva_(condado_de_Jennings,_Indiana)"
