"subject","predicate","object"
"http://es.dbpedia.org/resource/Call_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Call_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Call_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Call_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Call_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Call_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Call_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Call_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Call_of_War","http://www.w3.org/2000/01/rdf-schema#label","Call of War"
"http://es.dbpedia.org/resource/Call_of_War","http://xmlns.com/foaf/0.1/name","Call of War"
"http://es.dbpedia.org/resource/Call_of_War","http://xmlns.com/foaf/0.1/homepage","http://www.callofwar.com/"
"http://es.dbpedia.org/resource/Call_of_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_navegador"
"http://es.dbpedia.org/resource/Call_of_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Call_of_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Call_of_War"
"http://es.dbpedia.org/resource/Call_of_War","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Bytro_Labs"
"http://es.dbpedia.org/resource/Call_of_War","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Bigpoint"
"http://es.dbpedia.org/resource/Call_of_War","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Call_of_War","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Call_of_War","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_navegador"
"http://es.dbpedia.org/resource/Call_of_War","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Call_of_War","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Call_of_War","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Call_of_War","http://es.dbpedia.org/property/nombre","Call of War"
"http://es.dbpedia.org/resource/Call_of_War","http://es.dbpedia.org/property/plataforma","Ordenador y dispositivos móviles"
"http://es.dbpedia.org/resource/Call_of_War","http://es.dbpedia.org/property/sitioWeb","http://www.callofwar.com/"
"http://es.dbpedia.org/resource/Call_of_War","http://dbpedia.org/ontology/wikiPageID",9542796
"http://es.dbpedia.org/resource/Call_of_War","http://dbpedia.org/ontology/wikiPageRevisionID",130518670
"http://es.dbpedia.org/resource/Call_of_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.callofwar.com/"
"http://es.dbpedia.org/resource/Call_of_War","http://dbpedia.org/ontology/wikiPageLength",6432
"http://es.dbpedia.org/resource/Call_of_War","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Call_of_War","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Call_of_War","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Bytro_Labs"
"http://es.dbpedia.org/resource/Call_of_War","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Bigpoint_Games"
"http://es.dbpedia.org/resource/Call_of_War","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Call_of_War","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_navegador"
"http://es.dbpedia.org/resource/Call_of_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Call_of_War?oldid=130518670&ns=0"
"http://es.wikipedia.org/wiki/Call_of_War","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Call_of_War"
