"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Forstermann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Förstemann"
"http://es.dbpedia.org/resource/Ernst_Förstermann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Förstemann"
"http://dbpedia.org/resource/Ernst_F%C3%B6rstemann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Förstemann"
"http://es.wikipedia.org/wiki/Ernst_Förstemann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Förstemann"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://www.w3.org/2000/01/rdf-schema#label","Ernst Förstemann"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Wilhelm Förstemann (18 de septiembre, 1822 – 4 de noviembre, 1906) fue un historiador alemán, archivista y bibliotecario, director de la Sächsische Landesbibliothek (Biblioteca del Estado Sajón) en Dresde. Es conocido por haber iniciado los estudios formales de la onomástica en Alemania, y por sus contribuciones a la investigación de la civilización maya, orientadas al desciframiento y comprensión del calendario maya y de otros glifos de la cultura mesoamericana.​ Por este hecho, se le considera un mayista, junto con otros estudiosos de la cultura precolombina."
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ns6x"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gdansk"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epigrafistas_de_Mesoamérica"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayistas"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Förstemann"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/autor","Hammond, Norman"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/capítulo","Introduction"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/editor","T. Patrick Culbert"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Thames_&_Hudson"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/enlaceautor","Norman Hammond"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/lugar","London"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/oclc",26605966
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/oclc",20931118
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/serie","School of American Research advanced seminar series"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/title","Breaking the Maya Code"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/título","Classic Maya Political History: Hieroglyphic and Archaeological Evidence"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://es.dbpedia.org/property/url","https://archive.org/details/breakingmayacode00coem_0"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://dbpedia.org/ontology/wikiPageID",4511612
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://dbpedia.org/ontology/wikiPageRevisionID",124865820
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/es/item/11621/"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920190729/http:/www.ipsnews.net/news.asp%3Fidnews=39823"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/breakingmayacode00coem_0"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://dbpedia.org/ontology/wikiPageLength",3364
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Förstemann?oldid=124865820&ns=0"
"http://es.dbpedia.org/resource/Ernst_Förstemann","http://dbpedia.org/ontology/abstract","Ernst Wilhelm Förstemann (18 de septiembre, 1822 – 4 de noviembre, 1906) fue un historiador alemán, archivista y bibliotecario, director de la Sächsische Landesbibliothek (Biblioteca del Estado Sajón) en Dresde. Es conocido por haber iniciado los estudios formales de la onomástica en Alemania, y por sus contribuciones a la investigación de la civilización maya, orientadas al desciframiento y comprensión del calendario maya y de otros glifos de la cultura mesoamericana.​ Por este hecho, se le considera un mayista, junto con otros estudiosos de la cultura precolombina. Uno de los cuatro códices mayas originales (Dresde, Madrid, París y Grollier) que subsisten hasta la fecha se encuentra precisamente en la ciudad germana desde el año 1739 en que fue vendido a la librería real de la corte de Sajonia, e incluso ha tomado el nombre de tal ciudad. Por este hecho Förstemann tuvo acceso al manuscrito que estudió a profundidad,haciendo interpretaciones que si bien no lograron el propósito definitivo de descifrarlo, si contribuyeron, en su momento, a su comprensión y valoración. Publicó inclusive una serie de copias del manuscrito original."
"http://dbpedia.org/resource/Ernst_Förstemann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Förstemann"
