"subject","predicate","object"
"http://es.wikipedia.org/wiki/OPTOS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OPTOS"
"http://es.dbpedia.org/resource/OPTOS","http://www.w3.org/2000/01/rdf-schema#label","OPTOS"
"http://es.dbpedia.org/resource/OPTOS","http://www.w3.org/2000/01/rdf-schema#comment","El satélite artificial OPTOS es un  cuyo diseño así como desarrollo y operación se realizan en el Instituto Nacional de Técnica Aeroespacial, INTA. En las instalaciones del INTA también está situada la estación de tierra. OPTOS sigue el estándar CubeSat con una configuración triple de 10 x 10 x 34,5 cm y 3,5 kg de peso."
"http://es.dbpedia.org/resource/OPTOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_experimentales"
"http://es.dbpedia.org/resource/OPTOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2013"
"http://es.dbpedia.org/resource/OPTOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_del_Instituto_Nacional_de_Técnica_Aeroespacial"
"http://es.dbpedia.org/resource/OPTOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Técnica_Aeroespacial"
"http://es.dbpedia.org/resource/OPTOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_España"
"http://es.dbpedia.org/resource/OPTOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OPTOS"
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/semieje","7048147.0"
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/órbDiarias",14672
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/aplicación","Tecnológica y Científica"
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/baterías","Iones de Li"
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/comentarioImagen","Satélite OPTOS con los paneles desplegables en configuración de lanzamiento ."
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/configuración","Prisma cuadrangular"
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/dimensiones",10
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/excentricidad",0
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/imagen","Satélite OPTOS.jpg"
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/inclinación",9807
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/masa",35
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/modelo","CubeSat 3U"
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/nombre","OPTOS"
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Instituto_Nacional_de_Técnica_Aeroespacial"
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/periodo","5880.0"
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/potencia",72
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/satéliteDe","La Tierra"
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/vidaÚtil",1
"http://es.dbpedia.org/resource/OPTOS","http://es.dbpedia.org/property/órbita","Heliosincrónica"
"http://es.dbpedia.org/resource/OPTOS","http://dbpedia.org/ontology/wikiPageID",3927434
"http://es.dbpedia.org/resource/OPTOS","http://dbpedia.org/ontology/wikiPageRevisionID",127129404
"http://es.dbpedia.org/resource/OPTOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.n2yo.com/satellite/%3Fs=39420"
"http://es.dbpedia.org/resource/OPTOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://directory.eoportal.org/web/eoportal/satellite-missions/o/optos"
"http://es.dbpedia.org/resource/OPTOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://optoscubesat.blogspot.com.es/"
"http://es.dbpedia.org/resource/OPTOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o-3Sbizck9U"
