"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guaybaná","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guaybaná"
"http://es.dbpedia.org/resource/Guaybaná","http://www.w3.org/2000/01/rdf-schema#label","Guaybaná"
"http://es.dbpedia.org/resource/Guaybaná","http://www.w3.org/2000/01/rdf-schema#comment","Guaybaná o Agueybaná, era un cacique Taino de la isla de Borikén. Fue uno de los que en el 1508 le dieron la bienvenida a los españoles que llegaron con Juan Ponce de León. Sin embargo, en el 1511, Guaybaná también fue el que utilizó un areito para convocar a los otros caciques a una guerra contra el asentamiento español de Sotomayor y la colonización extranjera en la isla.​ Guaybaná no sobrevivió al encuentro. Desde los comienzos del movimiento indigenista en el siglo XIX, la figura de Guaybaná ha resultado como un ancla a las memorias anticoloniales y una expresión de nacionalismo criollo.​"
"http://es.dbpedia.org/resource/Guaybaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caciques_taínos"
"http://es.dbpedia.org/resource/Guaybaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indigenismo"
"http://es.dbpedia.org/resource/Guaybaná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guaybaná"
"http://es.dbpedia.org/resource/Guaybaná","http://dbpedia.org/ontology/wikiPageID",7268406
"http://es.dbpedia.org/resource/Guaybaná","http://dbpedia.org/ontology/wikiPageRevisionID",124257715
"http://es.dbpedia.org/resource/Guaybaná","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Guaybaná","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guaybaná?oldid=124257715&ns=0"
"http://es.dbpedia.org/resource/Guaybaná","http://dbpedia.org/ontology/abstract","Guaybaná o Agueybaná, era un cacique Taino de la isla de Borikén. Fue uno de los que en el 1508 le dieron la bienvenida a los españoles que llegaron con Juan Ponce de León. Sin embargo, en el 1511, Guaybaná también fue el que utilizó un areito para convocar a los otros caciques a una guerra contra el asentamiento español de Sotomayor y la colonización extranjera en la isla.​ Guaybaná no sobrevivió al encuentro. Desde los comienzos del movimiento indigenista en el siglo XIX, la figura de Guaybaná ha resultado como un ancla a las memorias anticoloniales y una expresión de nacionalismo criollo.​"
