"subject","predicate","object"
"http://es.dbpedia.org/resource/Lluís_Tramoyeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Tramoyeres"
"http://es.wikipedia.org/wiki/Luis_Tramoyeres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Tramoyeres"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://www.w3.org/2000/01/rdf-schema#label","Luis Tramoyeres"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://www.w3.org/2000/01/rdf-schema#comment","Luis Tramoyeres Blasco [en ocasiones, Lluís Tramoyeres i Blasco] (Valencia, 1 de septiembre de 1854 - ibíd., 30 de octubre de 1920) fue un historiador del arte español."
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Carlos"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Valencia"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Tramoyeres"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://es.dbpedia.org/property/apellidos","Gascón Pelegrí"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://es.dbpedia.org/property/capítulo","Lluís Tramoyeres i Blasco"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://es.dbpedia.org/property/editor","Caixa d'Estalvis de València"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://es.dbpedia.org/property/editorial","Editorial Prensa Valenciana"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://es.dbpedia.org/property/enlaceautor","Vicente Gascón Pelegrí"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://es.dbpedia.org/property/publicación","Enciclopedia de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://es.dbpedia.org/property/título","Prohombres valencianos en los últimos cien años, 1878-1978"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://es.dbpedia.org/property/ubicación","Valencia"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://dbpedia.org/ontology/wikiPageID",7092646
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://dbpedia.org/ontology/wikiPageRevisionID",124433450
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/nd/ark:/59851/bmctf086"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://dbpedia.org/ontology/wikiPageLength",5088
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Tramoyeres?oldid=124433450&ns=0"
"http://es.dbpedia.org/resource/Luis_Tramoyeres","http://dbpedia.org/ontology/abstract","Luis Tramoyeres Blasco [en ocasiones, Lluís Tramoyeres i Blasco] (Valencia, 1 de septiembre de 1854 - ibíd., 30 de octubre de 1920) fue un historiador del arte español."
"http://es.dbpedia.org/resource/Luis_Tramoyeres_Blasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Tramoyeres"
"http://es.dbpedia.org/resource/Lluís_Tramoyeres_i_Blasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Tramoyeres"
