"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Apu_mas_dulce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sweetest_Apu"
"http://es.dbpedia.org/resource/El_Apu_más_dulce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sweetest_Apu"
"http://es.dbpedia.org/resource/El_dulce_Apu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sweetest_Apu"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://www.w3.org/2000/01/rdf-schema#label","The Sweetest Apu"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://www.w3.org/2000/01/rdf-schema#comment","The Sweetest Apu, llamado El Apu más dulce en España y El dulce Apu en Hispanoamérica, es un episodio perteneciente a la decimotercera temporada de la serie animada Los Simpson, emitido originalmente el 5 de mayo de 2002.​ El episodio fue escrito por John Swartzwelder y dirigido por Matthew Nastuk. En el episodio, Apu Nahasapeemapetilon intenta reconciliarse con su esposa Manjula luego de haberla engañado con otra mujer."
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pbjn"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2002"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_decimotercera_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sweetest_Apu"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://es.dbpedia.org/property/director","Matthew Nastuk"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://es.dbpedia.org/property/estreno",5
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/John_Swartzwelder"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://es.dbpedia.org/property/temporada",13
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://es.dbpedia.org/property/códigoProducción","DABF14"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://es.dbpedia.org/property/estrellaInvitada","James Lipton como sí mismo"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://es.dbpedia.org/property/estrellaInvitada","Jan Hooks como Manjula"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://es.dbpedia.org/property/gagSofá","La familia se encuentra con que su sillón está siendo embargado. Homer llora, Marge mira a su alrededor y los niños se sientan en el suelo a ver TV."
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://es.dbpedia.org/property/nombreDelEpisodio","The Sweetest Apu"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://es.dbpedia.org/property/númeroEpisodio",288
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://es.dbpedia.org/property/pizarra","""Jamás volveré a mentir diciendo que cancelarán la serie""."
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://dbpedia.org/ontology/wikiPageID",1349518
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://dbpedia.org/ontology/wikiPageRevisionID",128428997
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/the-sweetest-apu/episode/129707/summary.html"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090808102623/http:/www.thesimpsons.com/recaps/season13/%23episode19"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://dbpedia.org/ontology/wikiPageLength",6859
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Sweetest_Apu?oldid=128428997&ns=0"
"http://es.dbpedia.org/resource/The_Sweetest_Apu","http://dbpedia.org/ontology/abstract","The Sweetest Apu, llamado El Apu más dulce en España y El dulce Apu en Hispanoamérica, es un episodio perteneciente a la decimotercera temporada de la serie animada Los Simpson, emitido originalmente el 5 de mayo de 2002.​ El episodio fue escrito por John Swartzwelder y dirigido por Matthew Nastuk. En el episodio, Apu Nahasapeemapetilon intenta reconciliarse con su esposa Manjula luego de haberla engañado con otra mujer."
"http://es.wikipedia.org/wiki/The_Sweetest_Apu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sweetest_Apu"
"http://dbpedia.org/resource/The_Sweetest_Apu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sweetest_Apu"
