"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5167)_Joeharms","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5167)_Joeharms"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://www.w3.org/2000/01/rdf-schema#label","(5167) Joeharms"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://www.w3.org/2000/01/rdf-schema#comment","(5167) Joeharms es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de abril de 1985 por Carolyn Shoemaker y por su esposo que también era astrónomo Eugene Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5167)_Joeharms"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/afelio",3.21789
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/albedo",0.072
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/anomalíaMedia",51.223
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5166)_Olson"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/argumentoPerihelio",273.903
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker; E. M. Shoemaker"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/diámetro",17
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/excentricidad",0.206688
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/inclinación",14.9916
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/magnitudAbsoluta","12,2 M"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/nodoAscendente",12.1257
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/nombre","Joeharms"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/perihelio",2.11553
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/periodoOrbitalSideral",1590.6
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/semiejeMayor",2.66671
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5168)_Jenner"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://dbpedia.org/ontology/wikiPageID",7865706
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://dbpedia.org/ontology/wikiPageRevisionID",119452476
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://dbpedia.org/ontology/wikiPageLength",5845
