"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Etnias_urus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huárpidos"
"http://es.dbpedia.org/resource/Huarpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huárpidos"
"http://es.dbpedia.org/resource/Categoría:Huárpidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Huárpidos","http://www.w3.org/2000/01/rdf-schema#label","Huárpidos"
"http://es.dbpedia.org/resource/Categoría:Huárpidos","http://www.w3.org/2004/02/skos/core#prefLabel","Huárpidos"
"http://es.dbpedia.org/resource/Categoría:Huárpidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_América"
"http://es.dbpedia.org/resource/Categoría:Huárpidos","http://dbpedia.org/ontology/wikiPageID",8905005
"http://es.dbpedia.org/resource/Categoría:Huárpidos","http://dbpedia.org/ontology/wikiPageRevisionID",115603341
"http://es.dbpedia.org/resource/Categoría:Huárpidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Huárpidos?oldid=115603341&ns=14"
"http://es.dbpedia.org/resource/Sirionós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huárpidos"
