"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica","http://www.w3.org/2000/01/rdf-schema#label","Terminología cinematográfica"
"http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica","http://www.w3.org/2004/02/skos/core#prefLabel","Terminología cinematográfica"
"http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine"
"http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminología"
"http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica"
"http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica","http://dbpedia.org/ontology/wikiPageID",3276310
"http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica","http://dbpedia.org/ontology/wikiPageRevisionID",112690039
"http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terminología_cinematográfica?oldid=112690039&ns=14"
"http://es.dbpedia.org/resource/Reinicio_(ficción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Tema_de_apertura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Biblioteca_de_localizaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Cinefilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Continuidad_cinematográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Preproducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Puesta_en_escena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Marcas_de_enunciación_(cine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Mediometraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Cameo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Jumping_the_shark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Serie_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
