"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://www.w3.org/2000/01/rdf-schema#label","The Kiss (1896 film)"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Kiss (El beso) es una película muda de 1896, y fue una de las primeras películas que se mostró comercialmente al público. Alrededor de 18 segundos de duración, representa una recreación del beso entre May Irwin y John Rice de la escena final del musical The Widow Jones. La película fue dirigida por William Heise para Thomas Edison. La película fue producida en abril 1896 en el Edison Studios de Edison, el primer estudio de cine en los Estados Unidos. En ese momento, Edison trabajaba en los estudios de Black Maria en West Orange, Nueva Jersey."
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://xmlns.com/foaf/0.1/name","The Kiss"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://xmlns.com/foaf/0.1/name","El Beso"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1896"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Kiss_(1896_film)"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/año",1896
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/William_Heise"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/distribuidora","Thomas A. Edison, Inc."
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/duración","18.0"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/imagen","May Irwin Kiss.ogv"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Thomas_Alva_Edison"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Thomas_Alva_Edison"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/productora","Edison Studios"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jonh_Rice"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/May_Irwin"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/título","El Beso"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://es.dbpedia.org/property/títuloOriginal","The Kiss"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://dbpedia.org/ontology/wikiPageID",9310919
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://dbpedia.org/ontology/wikiPageRevisionID",124970088
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=twq4XwHplMY"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.loc.gov/loc.mbrsmi/edmp.4038"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://dbpedia.org/ontology/Work/runtime","0.3"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://dbpedia.org/ontology/wikiPageLength",1916
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://dbpedia.org/ontology/runtime",18.0
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/William_Heise"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Thomas_Alva_Edison"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Kiss_(1896_film)?oldid=124970088&ns=0"
"http://es.dbpedia.org/resource/The_Kiss_(1896_film)","http://dbpedia.org/ontology/abstract","The Kiss (El beso) es una película muda de 1896, y fue una de las primeras películas que se mostró comercialmente al público. Alrededor de 18 segundos de duración, representa una recreación del beso entre May Irwin y John Rice de la escena final del musical The Widow Jones. La película fue dirigida por William Heise para Thomas Edison. La película fue producida en abril 1896 en el Edison Studios de Edison, el primer estudio de cine en los Estados Unidos. En ese momento, Edison trabajaba en los estudios de Black Maria en West Orange, Nueva Jersey. En 1999, el corto fue considerado ""culturalmente significativo"" por la Biblioteca del Congreso de los Estados Unidos y seleccionado para su preservación en el National Film Registry."
"http://es.wikipedia.org/wiki/The_Kiss_(1896_film)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Kiss_(1896_film)"
