"subject","predicate","object"
"http://es.dbpedia.org/resource/Manal_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Rivadavia (canción de Manal)"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://www.w3.org/2000/01/rdf-schema#comment","«Avenida Rivadavia» es una canción del grupo de rock argentino Manal. Es la tercera canción de su homónimo álbum editado en 1970."
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_blues"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Manal"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Javier_Martínez"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1970"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Rivadavia_(canción_de_Manal)"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Porque_hoy_nací"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Todo_el_día_me_pregunto"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mandioca_(sello)"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://es.dbpedia.org/property/duración","174.0"
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://es.dbpedia.org/property/epígrafe","Imagen de la cara opuesta del sencillo ""Jugo de tomate"" con ""Avenida Rivadavia""."
"http://es.dbpedia.org/resource/Avenida_Rivadavia_(canción_de_Manal)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Javier_Martínez"
