"subject","predicate","object"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/2000/01/rdf-schema#label","Óvalo de Saxton"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/2000/01/rdf-schema#comment","El Óvalo de Saxton​ (en inglés: Saxton Oval) es un campo de críquet en Nelson, en la Región de Nelson, en Nueva Zelanda. Construido por la Asociación de Críquet de Nelson después de su traslado desde el Parque Trafalgar (Trafalgar Park), que fue construido a un costo de US $ 3,8 millones. El óvalo es parte de un amplio complejo deportivo, que también ofrece la posibilidad de practicar el atletismo, el fútbol, el hockey e instalaciones de sóftbol."
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp4_0"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://xmlns.com/foaf/0.1/name","Saxton Oval"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://xmlns.com/foaf/0.1/name","Óvalo de Saxton"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_sóftbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óvalo_de_Saxton"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://es.dbpedia.org/property/localización","Nelson"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://es.dbpedia.org/property/nombre","Óvalo de Saxton"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://es.dbpedia.org/property/nombre","Saxton Oval"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://es.dbpedia.org/property/pie","Vista del estadio"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://dbpedia.org/ontology/wikiPageID",6043344
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://dbpedia.org/ontology/wikiPageRevisionID",118603653
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óvalo_de_Saxton?oldid=118603653&ns=0"
"http://es.dbpedia.org/resource/Óvalo_de_Saxton","http://dbpedia.org/ontology/abstract","El Óvalo de Saxton​ (en inglés: Saxton Oval) es un campo de críquet en Nelson, en la Región de Nelson, en Nueva Zelanda. Construido por la Asociación de Críquet de Nelson después de su traslado desde el Parque Trafalgar (Trafalgar Park), que fue construido a un costo de US $ 3,8 millones. El óvalo es parte de un amplio complejo deportivo, que también ofrece la posibilidad de practicar el atletismo, el fútbol, el hockey e instalaciones de sóftbol."
"http://es.wikipedia.org/wiki/Óvalo_de_Saxton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óvalo_de_Saxton"
"http://dbpedia.org/resource/Saxton_Oval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óvalo_de_Saxton"
