"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://www.w3.org/2000/01/rdf-schema#label","Centro de Arte Contemporáneo Baltic"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Arte Contemporáneo, Baltic (en inglés: Centre for Contemporary Art , Baltic), es un museo dedicado al arte contemporáneo de alcance internacional que se encuentra en la Gateshead, en el Norte de Inglaterra, a orillas del río Tyne, junto al auditorio The Sage Gateshead y justo delante del acceso al Puente del Milenio, que comunica esta ciudad con Newcastle upon Tyne."
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://xmlns.com/foaf/0.1/name","Baltic Centre for Contemporary Art"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2002"
