"subject","predicate","object"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://www.w3.org/2000/01/rdf-schema#label","Montagnac-la-Crempse"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://www.w3.org/2000/01/rdf-schema#comment","Montagnac-la-Crempse  (en occitano Montanhac de Cremsa) es una comuna y población de Francia, en la región de Aquitania, departamento de Dordoña, en el distrito de Bergerac y cantón de Villamblard. Su población en el censo de 1999 era de 381 habitantes. Está integrada en la Communauté de communes du Pays de Villamblard ."
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg74k"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://xmlns.com/foaf/0.1/name","Montanhac de Cremsa"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://xmlns.com/foaf/0.1/name","Montagnac-la-Crempse"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montagnac-la-Crempse"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/códigoPostal",24140
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/dirigentesNombres","Henri Gaillard desde 1989"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/elevaciónAlta",199
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/elevaciónBaja",92
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/elevaciónMedia",135
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/imageninferior","Montagnac-la-Crempse église.JPG"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/nombre","Montagnac-la-Crempse"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/nombre","Montanhac de Cremsa"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/población",381
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Villamblard"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villamblard"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bergerac"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://dbpedia.org/ontology/wikiPageID",985193
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://dbpedia.org/ontology/wikiPageRevisionID",120341602
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/024/024285.html"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://dbpedia.org/ontology/populationTotal",381
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://dbpedia.org/ontology/postalCode","24140"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montagnac-la-Crempse?oldid=120341602&ns=0"
"http://es.dbpedia.org/resource/Montagnac-la-Crempse","http://dbpedia.org/ontology/abstract","Montagnac-la-Crempse  (en occitano Montanhac de Cremsa) es una comuna y población de Francia, en la región de Aquitania, departamento de Dordoña, en el distrito de Bergerac y cantón de Villamblard. Su población en el censo de 1999 era de 381 habitantes. Está integrada en la Communauté de communes du Pays de Villamblard ."
"http://es.wikipedia.org/wiki/Montagnac-la-Crempse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montagnac-la-Crempse"
"http://es.dbpedia.org/resource/Montagnac_la-Crempse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montagnac-la-Crempse"
