"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Aimé_Césaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Aimé_Césaire"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://www.w3.org/2000/01/rdf-schema#label","Teatro Aimé Césaire"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Aimé Césaire​ (en francés: Théâtre Aimé Césaire​ antes Hôtel de ville de Fort-de-France)​ es un edificio de estilo neoclásico en el 116 de la calle Victor Sévère​ en Fort-de-France, Martinica en las Antillas Francesas. Ahora lberga el teatro Aimé Césaire pero antes tuvo otras funciones como un edificio oficial. El edificio alberga varias exposiciones y muestras, y pasó a llamarse Teatro Aimé Césaire el 30 de septiembre de 2009, en homenaje al poeta nativo del país que murió en abril de 2008. Fue declarado monumento histórico en 1979."
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://xmlns.com/foaf/0.1/name","Teatro Aimé Césaire"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1901"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1901"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Fort-de-France"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_de_los_años_1900"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Aimé_Césaire"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://es.dbpedia.org/property/apertura",1901
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Fort-de-France"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://es.dbpedia.org/property/descripción","Vista del Teatro"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://es.dbpedia.org/property/imagen","Theatre-FdF.jpg"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://es.dbpedia.org/property/nombre","Teatro Aimé Césaire"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://es.dbpedia.org/property/otrosNom","Théâtre Aimé Césaire"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://es.dbpedia.org/property/tipo","Teatro municipal"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://dbpedia.org/ontology/wikiPageID",6968223
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://dbpedia.org/ontology/wikiPageRevisionID",119119232
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://dbpedia.org/ontology/wikiPageLength",3981
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://dbpedia.org/ontology/depictionDescription","Vista del Teatro"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://dbpedia.org/ontology/longName","Théâtre Aimé Césaire"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Fort-de-France"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Martinica"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Aimé_Césaire?oldid=119119232&ns=0"
"http://es.dbpedia.org/resource/Teatro_Aimé_Césaire","http://dbpedia.org/ontology/abstract","El Teatro Aimé Césaire​ (en francés: Théâtre Aimé Césaire​ antes Hôtel de ville de Fort-de-France)​ es un edificio de estilo neoclásico en el 116 de la calle Victor Sévère​ en Fort-de-France, Martinica en las Antillas Francesas. Ahora lberga el teatro Aimé Césaire pero antes tuvo otras funciones como un edificio oficial. La construcción del Ayuntamiento de Fort-de-France comienza en 1884 en el sitio del antiguo Hospicio Civil de Saint -Victor, para sustituir a la Maison Commune que data de 1848 y está ubicado en la calle Victor Hugo. El trabajo del contratista Krous fue interrumpido por el gran incendio de la ciudad del 22 de junio de 1890 y el ciclón del 18 de agosto de 1891, siendo completado el 21 de septiembre de 1901, fecha de su inauguración. El edificio alberga varias exposiciones y muestras, y pasó a llamarse Teatro Aimé Césaire el 30 de septiembre de 2009, en homenaje al poeta nativo del país que murió en abril de 2008. Fue declarado monumento histórico en 1979."
"http://es.dbpedia.org/resource/Théâtre_Aimé_Césaire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Aimé_Césaire"
