"subject","predicate","object"
"http://dbpedia.org/resource/Just_an_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Just_an_Illusion"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://www.w3.org/2000/01/rdf-schema#label","Just an Illusion"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://www.w3.org/2000/01/rdf-schema#comment","«Just an illusion» es una canción de 1982 del trío británico Imagination. Es famosa por ser el tema principal de la película FX, efectos mortales. Fue co-Escrita por Steve Jolley, Tony Swain, Ashley Ingram y Leee John, la canción fue un hit en Europa, posicionándose en número 1 en España y número 2 en Reino Unido. En los Estados Unidos alcanzó el puesto 27 en el gráfico Negro. Y el puesto 15 en el Dance Club Songs."
"http://es.dbpedia.org/resource/Just_an_Illusion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1982"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Just_an_Illusion"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://dbpedia.org/ontology/wikiPageID",8744010
"http://es.dbpedia.org/resource/Just_an_Illusion","http://dbpedia.org/ontology/wikiPageRevisionID",128774403
"http://es.dbpedia.org/resource/Just_an_Illusion","http://dbpedia.org/ontology/wikiPageLength",5786
"http://es.dbpedia.org/resource/Just_an_Illusion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Just_an_Illusion?oldid=128774403&ns=0"
"http://es.dbpedia.org/resource/Just_an_Illusion","http://dbpedia.org/ontology/abstract","«Just an illusion» es una canción de 1982 del trío británico Imagination. Es famosa por ser el tema principal de la película FX, efectos mortales. Fue co-Escrita por Steve Jolley, Tony Swain, Ashley Ingram y Leee John, la canción fue un hit en Europa, posicionándose en número 1 en España y número 2 en Reino Unido. En los Estados Unidos alcanzó el puesto 27 en el gráfico Negro. Y el puesto 15 en el Dance Club Songs."
"http://es.wikipedia.org/wiki/Just_an_Illusion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Just_an_Illusion"
