"subject","predicate","object"
"http://es.dbpedia.org/resource/Flame_and_the_Flesh","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Flame_and_the_Flesh","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Lord_Jim","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Lord_Jim","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Lord_Jim","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Lord_Jim","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Lord_Jim","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Los_hermanos_Karamazov_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Los_hermanos_Karamazov_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Los_hermanos_Karamazov_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Los_profesionales_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Battle_Circus","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Battle_Circus","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Brooks"
"http://es.dbpedia.org/resource/Dólares_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Richard_Brooks"
