"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luisa_Gómez_de_la_Torre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#label","Luisa Gómez de la Torre"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa Gómez de la Torre Páez (Quito, 28 de mayo de 1887 - 1976) fue una educadora, feminista y activista ecuatoriana pionera en el campo de la lucha por los derechos de los indígenas y campesinos en su país.​​​​ Fue la primera mujer en ejercer como profesora dentro de un colegio para varones en la ciudad de Quito.​ Como activista feminista, fue parte de las fundadoras de la Alianza Femenina Ecuatoriana en 1938 junto a , Raquel Verdesoto, Matilde Hidalgo de Prócel y Nela Martínez.​ Adicionalmente, fue una de las fundadoras de la Alianza Femenina Ecuatoriana y de Mujeres del Ecuador.​​"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://xmlns.com/foaf/0.1/name","Luisa Gómez de la Torre"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Ecuador"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quiteños"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_Gómez_de_la_Torre"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://es.dbpedia.org/property/ciudadania","Ecuatoriana"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://es.dbpedia.org/property/lugarDeFallecimiento","Quito"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://es.dbpedia.org/property/lugarDeNacimiento","Quito,"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://es.dbpedia.org/property/nacionalidad","Ecuatoriana"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://es.dbpedia.org/property/nombre","Luisa Gómez de la Torre"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://es.dbpedia.org/property/nombreDeNacimiento","María Luisa Gómez de la Torre Páez"
