"subject","predicate","object"
"http://es.dbpedia.org/resource/Colores_paniraníes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Banderas de Irán"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Banderas de Irán"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_por_país"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Irán","http://dbpedia.org/ontology/wikiPageID",6025297
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",70181195
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banderas_de_Irán?oldid=70181195&ns=14"
"http://es.dbpedia.org/resource/Bandera_de_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Irán"
