"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pedro_Soloma","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Rafael_La_Independencia"
"http://es.wikipedia.org/wiki/San_Rafael_La_Independencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Rafael_La_Independencia"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://www.w3.org/2000/01/rdf-schema#label","San Rafael La Independencia"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://www.w3.org/2000/01/rdf-schema#comment","San Rafael La Independencia («San Rafael»: en honor a su santo patrono ) es un  del departamento de  de la región-nor-occidente de la República de Guatemala.​ Tras la  en 1821 era una poblado adscrito a San Miguel Acatán y junto con él pasó al  en 1838, hasta que dicho Estado fue recuperado por la fuerza para Guatemala por el general conservador Rafael Carrera. En 1924, el gobierno liberal de facto del general José María Orellana formó al municipio con 64 km² que se separaron de San Miguel Acatán.​"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075vck"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://xmlns.com/foaf/0.1/homepage","http://Segeplan.gob.gt"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Huehuetenango"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Rafael"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_extinguido_Estado_de_Los_Altos"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Rafael_La_Independencia"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/altitud",2490
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/apellido","Woodward"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/apellido","Escalante Herrera"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/apellido","Zacarías Medrano"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/autor","Prensa Libre"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/capítulo","Financiamiento de la producción de unidades artesanales  y proyecto: engorde y destace de pollo"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/colección","Ejercicio profesional supervisado"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/editorial","Gobierno de Guatemala"
