"subject","predicate","object"
"http://es.dbpedia.org/resource/Hulk_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(videojuego_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Hulk"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Hulk"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hulk"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_superhéroes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk","http://dbpedia.org/ontology/wikiPageID",9461883
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk","http://dbpedia.org/ontology/wikiPageRevisionID",126760013
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Hulk?oldid=126760013&ns=14"
"http://es.dbpedia.org/resource/The_Incredible_Hulk:_The_Pantheon_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk"
"http://es.dbpedia.org/resource/The_Incredible_Hulk_(videojuego_de_1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk"
"http://es.dbpedia.org/resource/The_Incredible_Hulk:_Ultimate_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hulk"
