"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valtrujal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valtrujal"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/2000/01/rdf-schema#label","Valtrujal"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/2000/01/rdf-schema#comment","Valtrujal es una localidad española despoblada en el valle del río Jubera, La Rioja (España), situada en la ladera de la margen derecha del río. Antiguamente formó parte, junto con las aldeas de Dehesillas, Buzarra, Oliván, Santa Marina y San Vicente de Robres, del municipio de Robres del Castillo."
"http://es.dbpedia.org/resource/Valtrujal","http://xmlns.com/foaf/0.1/name","Valtrujal"
"http://es.dbpedia.org/resource/Valtrujal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Valtrujal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Valtrujal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Logroño"
"http://es.dbpedia.org/resource/Valtrujal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robres_del_Castillo"
"http://es.dbpedia.org/resource/Valtrujal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valtrujal"
"http://es.dbpedia.org/resource/Valtrujal","http://es.dbpedia.org/property/altitud",883
"http://es.dbpedia.org/resource/Valtrujal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valtrujal","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Valtrujal","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valtrujal","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Valtrujal_-_627838.jpg"
"http://es.dbpedia.org/resource/Valtrujal","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valtrujal","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Valtrujal","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Robres_del_Castillo"
"http://es.dbpedia.org/resource/Valtrujal","http://es.dbpedia.org/property/nombre","Valtrujal"
"http://es.dbpedia.org/resource/Valtrujal","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Valtrujal","http://dbpedia.org/ontology/wikiPageID",81078
"http://es.dbpedia.org/resource/Valtrujal","http://dbpedia.org/ontology/wikiPageRevisionID",127113725
"http://es.dbpedia.org/resource/Valtrujal","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Valtrujal","http://dbpedia.org/ontology/areaCode","26"
"http://es.dbpedia.org/resource/Valtrujal","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Valtrujal","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Valtrujal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Valtrujal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Valtrujal","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Robres_del_Castillo"
"http://es.dbpedia.org/resource/Valtrujal","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Rioja_(España)"
"http://es.dbpedia.org/resource/Valtrujal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valtrujal?oldid=127113725&ns=0"
