"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://www.w3.org/2000/01/rdf-schema#label","Historia del ballet"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://www.w3.org/2000/01/rdf-schema#comment","El ballet es una danza cuyos orígenes se remontan al Renacimiento Italiano, durante los siglos XV y XVI. El ballet se expandió desde Italia hasta Francia con la ayuda de Catalina de Médici, donde se desarrolló aún más bajo su influencia aristocrática. Un ejemplo del trabajo expuesto por Catalina se capturó en la pieza llamada Le Paradis d' Amour. Esta pieza fue presentada en la boda de su hija, Margarita de Valois, con Enrique de Navarra."
"http://es.dbpedia.org/resource/Historia_del_ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_danza"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_ballet"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/apellidoEditor","Sadie"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/apellidos","Cohen"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/apellidos","Bland"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/apellidos","Anderson"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/apellidos","Franko"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/apellidos","Lee"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/apellidos","McGowan"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/editor","Chantrell, Glynnis"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/editorial","Praeger Publishers"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/editorial","Centre National de la Recherche Scientifique"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/editorial","Macmillan"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/editorial","Princeton Book Company, Publishers"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/editorial","Berkley Books"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/enlaceautor","Carol Lee"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/nombre","Mark"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/nombre","Carol"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/nombre","Alexander"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/nombre","Selma Jeanne, founding editor"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/nombre","Jack"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/nombre","Margaret M."
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/nombreEditor","Stanley"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/type",4
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/título","Dance as Text: Ideologies of the Baroque Body"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/título","International Encyclopedia of Dance"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/título","Ballet & Modern Dance: A Concise History"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/título","Ballet In Western Culture: A History of its Origins and Evolution"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/New_Grove_Dictionary_of_Opera"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/título","The Oxford Essential Dictionary of Word Histories"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/título","L'art du ballet de cour en France, 1581–1643"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/título","A History of Ballet and Dance in the Western World"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/ubicación","Princeton, NJ"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/ubicación","Paris"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/url","https://archive.org/details/historyofballetd0000blan"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://dbpedia.org/ontology/wikiPageID",6289096
"http://es.dbpedia.org/resource/Historia_del_ballet","http://dbpedia.org/ontology/wikiPageRevisionID",129995982
"http://es.dbpedia.org/resource/Historia_del_ballet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofballetd0000blan"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://dbpedia.org/ontology/wikiPageLength",34681
"http://es.dbpedia.org/resource/Historia_del_ballet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_ballet?oldid=129995982&ns=0"
