"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agony_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agony_(videojuego)"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Agony (videojuego)"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Agony  es un videojuego survival horror de fantasía oscura desarrollado por  y publicado por , para Xbox One, Microsoft Windows, PlayStation 4 y Nintendo Switch .Los jugadores comienzan su viaje como un alma atormentada dentro de las profundidades del Infierno sin recuerdos de su pasado. La capacidad especial de controlar a las personas en su camino, e incluso poseer a demonios de mente débil, le da al jugador los medios necesarias para sobrevivir en las condiciones extremas en que se encuentra.​ El videojuego ha tenido su lanzamiento el 29 de mayo de 2018.​ Este videojuego recibió reseñas generalmente desfavorables."
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://xmlns.com/foaf/0.1/homepage","http://agonygame.com/"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_de_obscenidad_en_videojuegos"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_Unreal_Engine"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2018"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_horror_de_supervivencia"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_supervivencia"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Polonia"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_finales_alternativos"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_Kickstarter"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agony_(videojuego)"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Madmind_Studio"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/PlayWay"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/gamerev",25
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/gi",35
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/gspot",3
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_de_supervivencia"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/ign",4
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/jxv",6
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/mc",37
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/mc",34
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/mc",45
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/motor","Unreal Engine 4"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/sitioWeb","http://agonygame.com/"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/state","plain"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/title","Recepción"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/título","Agony"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://es.dbpedia.org/property/width",26
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://dbpedia.org/ontology/wikiPageID",7837131
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",128462350
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","http://agonygame.com/"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",9429
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Madmind_Studio"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/PlayWay"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_de_supervivencia"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agony_(videojuego)?oldid=128462350&ns=0"
"http://es.dbpedia.org/resource/Agony_(videojuego)","http://dbpedia.org/ontology/abstract","Agony  es un videojuego survival horror de fantasía oscura desarrollado por  y publicado por , para Xbox One, Microsoft Windows, PlayStation 4 y Nintendo Switch .Los jugadores comienzan su viaje como un alma atormentada dentro de las profundidades del Infierno sin recuerdos de su pasado. La capacidad especial de controlar a las personas en su camino, e incluso poseer a demonios de mente débil, le da al jugador los medios necesarias para sobrevivir en las condiciones extremas en que se encuentra.​ El videojuego ha tenido su lanzamiento el 29 de mayo de 2018.​ Este videojuego recibió reseñas generalmente desfavorables."
"http://dbpedia.org/resource/Agony_(2018_video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agony_(videojuego)"
