"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Blumenfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beniamín_Bliumenfeld"
"http://es.wikipedia.org/wiki/Beniamín_Bliumenfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beniamín_Bliumenfeld"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://www.w3.org/2000/01/rdf-schema#label","Beniamín Bliumenfeld"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://www.w3.org/2000/01/rdf-schema#comment","Beniamín Márkovich Bliumenfeld (en ruso: Бениамин Маркович Блюменфельд, también conocido como Benjamin Markowitsch Blumenfeld, nacido el 24 de mayo de 1884 en Raión de Vaŭkavysk, fallecido el 5 de marzo de 1947 en Moscú ) fue un ajedrecista y teórico ruso."
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://xmlns.com/foaf/0.1/name","Benjamin Blumenfeld"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Rusia"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Grodno"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beniamín_Bliumenfeld"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://es.dbpedia.org/property/descripción","Benjamin Blumenfeld"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://es.dbpedia.org/property/imagen","Benjamin Blumenfeld.jpg"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://es.dbpedia.org/property/nombre","Benjamin Blumenfeld"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://dbpedia.org/ontology/wikiPageID",5399083
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://dbpedia.org/ontology/wikiPageRevisionID",96302711
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=20462"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Benjamin_Markovich_Blumenfeld"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://dbpedia.org/ontology/wikiPageLength",3301
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beniamín_Bliumenfeld?oldid=96302711&ns=0"
"http://es.dbpedia.org/resource/Beniamín_Bliumenfeld","http://dbpedia.org/ontology/abstract","Beniamín Márkovich Bliumenfeld (en ruso: Бениамин Маркович Блюменфельд, también conocido como Benjamin Markowitsch Blumenfeld, nacido el 24 de mayo de 1884 en Raión de Vaŭkavysk, fallecido el 5 de marzo de 1947 en Moscú ) fue un ajedrecista y teórico ruso."
"http://dbpedia.org/resource/Benjamin_Blumenfeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beniamín_Bliumenfeld"
