"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elizabeth_Wyn_Wood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood"
"http://dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Wyn Wood"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Wyn Wood (, 8 de octubre de 1903 - Toronto, 27 de enero de 1966) fue una escultora canadiense."
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhtl4"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://xmlns.com/foaf/0.1/name","Elizabeth Wyn Wood"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://xmlns.com/foaf/0.1/homepage","http://www.orillia.ca/en/search/index.aspx%3Fkeyword=Elisabeth+Wyn+Wood&keyword_any=&keyword_all=&keyword_exclude=&keyword_exact=&search_scope=&show_advanced=0&page=1&"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Canadá"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Modernismo"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Canadá"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Wyn_Wood"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Liga_de_estudiantes_de_arte_de_Nueva_York"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Ontario_College_of_Art"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Orillia"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://es.dbpedia.org/property/nombre","Elizabeth Wyn Wood"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://dbpedia.org/ontology/wikiPageID",5082714
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",112824012
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://dbpedia.org/ontology/wikiPageExternalLink","http://cybermuse.gallery.ca/cybermuse/search/artist_e.jsp%3Fiartistid=5981"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://dbpedia.org/ontology/wikiPageExternalLink","http://cybermuse.gallery.ca/cybermuse/search/bio_e.jsp%3Fiartistid=5981"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203141154/http:/www.scenicorillia.com/orilliahalloffame/halloffame8a.html"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orillia.ca/en/search/index.aspx%3Fkeyword=Elisabeth+Wyn+Wood&keyword_any=&keyword_all=&keyword_exclude=&keyword_exact=&search_scope=&show_advanced=0&page=1&"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://dbpedia.org/ontology/wikiPageLength",4089
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Ontario_College_of_Art"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Wyn_Wood?oldid=112824012&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Wyn_Wood","http://dbpedia.org/ontology/abstract","Elizabeth Wyn Wood (, 8 de octubre de 1903 - Toronto, 27 de enero de 1966) fue una escultora canadiense."
