"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_Sam_Kee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Sam_Kee"
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://www.w3.org/2000/01/rdf-schema#label","Edificio Sam Kee"
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio Sam Kee se localiza en el 8 West Pender Street de Vancouver, Columbia Británica, Canadá, y es destacable por ser el edificio comercial más estrecho del mundo. En los comienzos del siglo XX, la  era una de las empresas más ricas de Chinatown. Adquirió esta tierra como una parcela estandarizada hacia 1903, pero el ayuntamiento local ensanchó Pender Street en 1912 y expropió un total de 7,3 m de dicha parcela. La rehabilitación del edificio para Jack Chow fue diseñada por Soren Rasmussen Architect y se completó hacia 1986.​"
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zd7v"
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2804
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.105
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1913"
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1913"
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Vancouver"
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_comercial"
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Sam_Kee"
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://dbpedia.org/ontology/wikiPageID",4489937
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://dbpedia.org/ontology/wikiPageRevisionID",118985918
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://dbpedia.org/ontology/wikiPageLength",3462
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://www.georss.org/georss/point","49.280425 -123.104706"
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Sam_Kee?oldid=118985918&ns=0"
"http://es.dbpedia.org/resource/Edificio_Sam_Kee","http://dbpedia.org/ontology/abstract","El Edificio Sam Kee se localiza en el 8 West Pender Street de Vancouver, Columbia Británica, Canadá, y es destacable por ser el edificio comercial más estrecho del mundo. En los comienzos del siglo XX, la  era una de las empresas más ricas de Chinatown. Adquirió esta tierra como una parcela estandarizada hacia 1903, pero el ayuntamiento local ensanchó Pender Street en 1912 y expropió un total de 7,3 m de dicha parcela. En 1913, los arquitectos Brown y Gillam diseñaron este estrecho edificio con ingeniería Steel Framing, de tan sólo metro y medio de ancho en su base y 183 cm en los ventanales voladizos de la segunda planta. El sótano invade la acera y antiguamente albergaba unos baños públicos, mientras que la planta baja era usada para oficinas y tiendas; el último nivel era para habitáculos en los que vivía gente.​ La rehabilitación del edificio para Jack Chow fue diseñada por Soren Rasmussen Architect y se completó hacia 1986.​ El edificio está considerado como el edificio comercial más estrecho del mundo por el Libro Guinness de los récords y por el Ripley, ¡aunque usted no lo crea!, pero en años recientes, este estatus ha sido disputado por el  en Pittsburgh, que mide apenas 157 cm de anchura.​​ La disputa se centra en el hecho de que mientras que el Sam Kee mide 1,5 m en su base, se ensancha hasta los 183 cm en la parte superior, mientras que el Skinny Building mantiene sus 157 cm en todas las plantas. De todas formas, en 1935 se creó un edificio de acero diseñado por William G. Singer en la 15th Street, en South Penn Square en Filadelfia, que mide 1,2 metros de ancho, y cuyas paredes apenas miden un dieciséisavo de pulgada de grosor.​"
"http://dbpedia.org/resource/Sam_Kee_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificio_Sam_Kee"
