"subject","predicate","object"
"http://es.dbpedia.org/resource/Altaf_Fatima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Académicos de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Académicos de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistaníes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",8403571
"http://es.dbpedia.org/resource/Categoría:Académicos_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",116836634
"http://es.dbpedia.org/resource/Categoría:Académicos_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Académicos_de_Pakistán?oldid=116836634&ns=14"
"http://es.dbpedia.org/resource/Zahida_Hina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Pakistán"
