"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Maroto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_Cosidó"
"http://es.dbpedia.org/resource/José_Manuel_Barreiro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ignacio_Cosidó"
"http://es.dbpedia.org/resource/José_Manuel_Barreiro","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ignacio_Cosidó"
"http://es.dbpedia.org/resource/Francisco_Javier_Velázquez_López","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ignacio_Cosidó"
"http://es.dbpedia.org/resource/Ignacio_Cosidó_Gutiérrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_Cosidó"
"http://es.dbpedia.org/resource/Germán_López_Iglesias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_Cosidó"
"http://es.wikipedia.org/wiki/Ignacio_Cosidó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Cosidó"
"http://es.dbpedia.org/resource/Ignacio_Cosidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Cosidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Cosidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Cosidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ignacio_Cosidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Cosidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ignacio_Cosidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Cosidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Cosidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Cosidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ignacio_Cosidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Cosidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
