"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philantomba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philantomba"
"http://es.dbpedia.org/resource/Philantomba_maxwellii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Philantomba"
"http://es.dbpedia.org/resource/Philantomba_walteri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Philantomba"
"http://es.dbpedia.org/resource/Philantomba_monticola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Philantomba"
"http://es.dbpedia.org/resource/Philantomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Philantomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Philantomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Philantomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Philantomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Philantomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Philantomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Philantomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philantomba","http://www.w3.org/2000/01/rdf-schema#label","Philantomba"
"http://es.dbpedia.org/resource/Philantomba","http://www.w3.org/2000/01/rdf-schema#comment","Philantomba es un género de mamífero artiodáctilo de la familia Bovidae conformado por tres especies y que habita en África.​ La última especie en ser descubierta, Philantomba walteri, fue descrita en 2010.​"
"http://es.dbpedia.org/resource/Philantomba","http://xmlns.com/foaf/0.1/name","Philantomba"
"http://es.dbpedia.org/resource/Philantomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalophinae"
"http://es.dbpedia.org/resource/Philantomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philantomba"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/binomial","Philantomba maxwellii"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/binomialAuthority","Blyth, 1840"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/genus","Philantomba"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/imageCaption","Philantomba maxwellii"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/name","Philantomba"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/species","P. maxwellii"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/subdivision","Philantomba monticola"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/subdivision","Philantomba walteri"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/subdivision","Philantomba maxwellii"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Philantomba","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cephalophinae"
"http://es.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/wikiPageID",4643918
"http://es.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/wikiPageRevisionID",120033207
"http://es.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/wikiPageLength",1609
"http://es.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalophinae"
"http://es.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Philantomba","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
