"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaime_Meregalli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Meregalli"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://www.w3.org/2000/01/rdf-schema#label","Jaime Meregalli"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Meregalli (Montevideo, 10 de diciembre de 1911 - 14 de junio de 1982) fue un militar uruguayo dedicado a la aviación.​ Tuvo un rol fundamental en la creación del Museo Nacional de Aviación en 1954, del cual fue su primer director, y que hoy lleva su nombre."
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_la_Fuerza_Aérea_Uruguaya"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Meregalli"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://dbpedia.org/ontology/wikiPageID",7877059
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://dbpedia.org/ontology/wikiPageRevisionID",117623945
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://dbpedia.org/ontology/wikiPageLength",5680
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Meregalli?oldid=117623945&ns=0"
"http://es.dbpedia.org/resource/Jaime_Meregalli","http://dbpedia.org/ontology/abstract","Jaime Meregalli (Montevideo, 10 de diciembre de 1911 - 14 de junio de 1982) fue un militar uruguayo dedicado a la aviación.​ Tuvo un rol fundamental en la creación del Museo Nacional de Aviación en 1954, del cual fue su primer director, y que hoy lleva su nombre."
