"subject","predicate","object"
"http://dbpedia.org/resource/Earth_(1996_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierra_(película_de_1995)"
"http://es.wikipedia.org/wiki/Tierra_(película_de_1995)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra_(película_de_1995)"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://www.w3.org/2000/01/rdf-schema#label","Tierra (película de 1995)"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://www.w3.org/2000/01/rdf-schema#comment","Tierra es una película española de 1995 dirigida por Julio Medem. Sus protagonistas son Carmelo Gómez y Emma Suárez. La cinta participó en el Festival de Cannes de 1996."
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04by7j"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://xmlns.com/foaf/0.1/name","Tierra"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Carmelo_Gómez"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ecología"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Emma_Suárez"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Aragón"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_(película_de_1995)"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://es.dbpedia.org/property/dirección","Julio Medem"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://es.dbpedia.org/property/duración","7020.0"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Javier_Aguirresarobe"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://es.dbpedia.org/property/id",117909
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://es.dbpedia.org/property/imdb",117909
"http://es.dbpedia.org/resource/Tierra_(película_de_1995)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Ivan_Aledo"
