"subject","predicate","object"
"http://dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://www.w3.org/2000/01/rdf-schema#label","Hat Full of Stars Tour"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Hat Full of Stars Tour es la cuarta gira por Cyndi Lauper. Viajó muy poco para esta gira. Viajó a Estados Unidos, Canadá, Japón, Singapur y Taiwán en 1993 y 1994. En los Estados Unidos y Canadá cantó todas las canciones de Hat Full of Stars y algunas pistas adicionales. En total, Cyndi Lauper realizó 37 shows."
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfr5v"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1993"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1994"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hat_Full_of_Stars_Tour"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/esteTour","Hat Full of Stars Tour"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/fechaFin",5
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/lugares",23
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/lugares",15
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/mangas",2
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/nombreTour","A Night to Remember World Tour"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/shows",38
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/American_Music_Awards_Concert_Series"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/álbum","Hat Full of Stars"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/fechaComienzo",15
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://dbpedia.org/ontology/wikiPageID",4185056
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",128003413
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://dbpedia.org/ontology/wikiPageLength",6227
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hat_Full_of_Stars_Tour?oldid=128003413&ns=0"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://dbpedia.org/ontology/abstract","Hat Full of Stars Tour es la cuarta gira por Cyndi Lauper. Viajó muy poco para esta gira. Viajó a Estados Unidos, Canadá, Japón, Singapur y Taiwán en 1993 y 1994. En los Estados Unidos y Canadá cantó todas las canciones de Hat Full of Stars y algunas pistas adicionales. En total, Cyndi Lauper realizó 37 shows."
"http://es.wikipedia.org/wiki/Hat_Full_of_Stars_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour"
"http://es.dbpedia.org/resource/American_Music_Awards_Concert_Series","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour"
