"subject","predicate","object"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Jersey (EP)"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey es el debut extended play (EP) de la cantante y compositora estadounidense Bella Thorne, fija para ser lanzado el 11 de noviembre 2014 en Hollywood Records."
"http://es.dbpedia.org/resource/Jersey_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2014"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jersey_(EP)"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bella_Thorne"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/duración","1141.0"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bubblegum_pop"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/nombre","Jersey"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/productores","Bebe Rexha"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/productores",""
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/productores","Samuel Watters"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/productores","Bobby Brackins"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/productores","Matt Wallan"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/productores","Stev Mac"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/productores","Daniel James"
"http://es.dbpedia.org/resource/Jersey_(EP)","http://es.dbpedia.org/property/productores","Gregor Mitchell"
