"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supergirl_(canción_de_Hannah_Montana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://www.w3.org/2000/01/rdf-schema#label","Supergirl (canción de Hannah Montana)"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://www.w3.org/2000/01/rdf-schema#comment","«Supergirl» —en español: «Super chica»— es una canción pop de la cantante y actriz Miley Cyrus, actuando como Hannah Montana —el álter ego de Miley Stewart— un personaje que interpretó en la serie de televisión de Disney Channel Hannah Montana. Kara DioGuardi, en colaboración con Daniel James, la compusieron y  la produjo.​ Walt Disney Records publicó «Supergirl» el 28 de agosto de 2009, como el primer y único sencillo de la tercera banda sonora de la serie Hannah Montana 3.​ Una versión en karaoke está disponible en .​ La canción se caracteriza por los elementos de dance pop en su composición musical y contiene letras respecto a las bajadas del estrellato pop.​​"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_7cf"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://xmlns.com/foaf/0.1/name","Supergirl"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2009"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Hannah_Montana"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supergirl_(canción_de_Hannah_Montana)"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Miley_Stewart"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/cronología","sencillos de Hannah Montana"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/duración","175.0"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/escritor","Kara DioGuardi y Daniel James"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/formato","Sencillo en CD y descarga digital"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/género","Dance pop"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/nombre","Supergirl"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/note","versión del álbum"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/note","instrumental"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dreamlab"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/sencilloActual","Supergirl"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/The_Best_of_Both_Worlds"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Ordinary_Girl"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/title","Every Part of Me"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/title","Supergirl"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/título","Sencillo en CD 2-Track lanzado en Estados Unidos"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/título","EE.UU / CD de vinilo / Descarga digital"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hannah_Montana_3_(banda_sonora)"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/lenght","175.0"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://es.dbpedia.org/property/lenght","210.0"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/wikiPageID",5242274
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/wikiPageRevisionID",124459836
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=MjY94d5a-Fo"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/Work/runtime","2.9166666666666665"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/wikiPageLength",13521
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/notes","instrumental"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/notes","versión del álbum"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/runtime",175.0
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/title","Every Part of Me"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/title","Sencillo en CD 2-Track lanzado en Estados Unidos"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/title","EE.UU / CD de vinilo / Descarga digital"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/title","Supergirl"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hannah_Montana_3_(banda_sonora)"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Miley_Stewart"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Best_of_Both_Worlds"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dreamlab"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ordinary_Girl"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kara_DioGuardi"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supergirl_(canción_de_Hannah_Montana)?oldid=124459836&ns=0"
"http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)","http://dbpedia.org/ontology/abstract","«Supergirl» —en español: «Super chica»— es una canción pop de la cantante y actriz Miley Cyrus, actuando como Hannah Montana —el álter ego de Miley Stewart— un personaje que interpretó en la serie de televisión de Disney Channel Hannah Montana. Kara DioGuardi, en colaboración con Daniel James, la compusieron y  la produjo.​ Walt Disney Records publicó «Supergirl» el 28 de agosto de 2009, como el primer y único sencillo de la tercera banda sonora de la serie Hannah Montana 3.​ Una versión en karaoke está disponible en .​ La canción se caracteriza por los elementos de dance pop en su composición musical y contiene letras respecto a las bajadas del estrellato pop.​​ Recibió comentarios variados de los críticos de la música​​ y recogió resultados comerciales promedio para Cyrus en varios países, en comparación con sus anteriores trabajos como Montana. En los Estados Unidos, alcanzó el puesto número cinco en el Bubbling Under Hot 100 Singles.​ Marcó la primera entrada de Cyrus como Montana en Austria, y alcanzó el puesto número cincuenta y ocho en el Austrian Singles Chart.​ Un vídeo musical de «Supergirl» fue lanzado tomados de imágenes de un concierto.​"
"http://es.dbpedia.org/resource/Best_of_Hannah_Montana","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)"
"http://dbpedia.org/resource/Supergirl_(Hannah_Montana_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supergirl_(canción_de_Hannah_Montana)"
