"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Modi","http://www.w3.org/2000/01/rdf-schema#label","I Modi"
"http://es.dbpedia.org/resource/I_Modi","http://www.w3.org/2000/01/rdf-schema#comment","I Modi (Las maneras), también conocido como Los dieciséis placeres o bajo el título en latín De omnibus Veneris Schematibus, es un famoso libro erótico de la época renacentista italiana que contiene grabados de escenas explícitas de parejas en posiciones sexuales.​ La segunda edición, publicada en 1527, estaba acompañada de sonetos escritos por Pietro Aretino que describían los actos sexuales mostrados. Las ilustraciones originales fueron copiadas probablemente por Agostino Carracci, que es la versión que sobrevive. 
*       
*       
*       
*       
*"
"http://es.dbpedia.org/resource/I_Modi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05014l"
"http://es.dbpedia.org/resource/I_Modi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Británico"
"http://es.dbpedia.org/resource/I_Modi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_erótica"
"http://es.dbpedia.org/resource/I_Modi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Modi"
"http://es.dbpedia.org/resource/I_Modi","http://dbpedia.org/ontology/wikiPageID",5897542
"http://es.dbpedia.org/resource/I_Modi","http://dbpedia.org/ontology/wikiPageRevisionID",117476488
"http://es.dbpedia.org/resource/I_Modi","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/I_Modi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Modi?oldid=117476488&ns=0"
"http://es.dbpedia.org/resource/I_Modi","http://dbpedia.org/ontology/abstract","I Modi (Las maneras), también conocido como Los dieciséis placeres o bajo el título en latín De omnibus Veneris Schematibus, es un famoso libro erótico de la época renacentista italiana que contiene grabados de escenas explícitas de parejas en posiciones sexuales.​ La edición original fue creada por el grabador Marcantonio Raimondi, basada en una serie de pinturas eróticas que Giulio Romano realizó para el nuevo Palacio del Té, en Mantua, por encargo de Federico II Gonzaga.​ Parece que la edición original, publicada en 1524, fue completamente destruida por la Iglesia católica, aunque han sobrevivido fragmentos de una edición posterior. La segunda edición, publicada en 1527, estaba acompañada de sonetos escritos por Pietro Aretino que describían los actos sexuales mostrados. Las ilustraciones originales fueron copiadas probablemente por Agostino Carracci, que es la versión que sobrevive. En 2008 la Editorial Siruela publicó el libro Los Modi y los sonetos lujuriosos, que reúne los versos de Aretino y algunas de las imágenes que subsisten. 
*       
*       
*       
*       
*"
"http://es.wikipedia.org/wiki/I_Modi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Modi"
"http://dbpedia.org/resource/I_Modi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Modi"
