"subject","predicate","object"
"http://es.dbpedia.org/resource/Zungaro_zungaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guyana"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Guyana"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guyana","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Guyana"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Guyana"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Guayanas"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guyana","http://dbpedia.org/ontology/wikiPageID",6867448
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",82084194
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Guyana?oldid=82084194&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guayana_Esequiba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guyana"
