"subject","predicate","object"
"http://es.dbpedia.org/resource/Modular_Equipment_Transporter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MET"
"http://dbpedia.org/resource/Modular_Equipment_Transporter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MET"
"http://es.dbpedia.org/resource/Mobile_Equipment_Transporter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MET"
"http://es.dbpedia.org/resource/MET","http://www.w3.org/2000/01/rdf-schema#label","MET"
"http://es.dbpedia.org/resource/MET","http://www.w3.org/2000/01/rdf-schema#comment","El MET, acrónimo de Modular Equipment Transporter​ (en algunas fuentes Mobile Equipment Transporter​), es un vehículo empleado en 1971 por los astronautas de la misión norteamericana Apolo 14 para desplazar instrumental y rocas lunares. Este vehículo, similar a los rickshaw con tracción humana (y que por ello fue apodado «rickshaw»), disponía de dos ruedas de caucho hinchadas con aire, las cuales se hundían en el regolito y obligaban a los astronautas a levantar el carro a pulso para poder avanzar.​"
"http://es.dbpedia.org/resource/MET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería"
"http://es.dbpedia.org/resource/MET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_la_NASA"
"http://es.dbpedia.org/resource/MET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Apolo"
"http://es.dbpedia.org/resource/MET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1971"
"http://es.dbpedia.org/resource/MET","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MET"
"http://es.dbpedia.org/resource/MET","http://dbpedia.org/ontology/wikiPageID",388896
"http://es.dbpedia.org/resource/MET","http://dbpedia.org/ontology/wikiPageRevisionID",124681562
"http://es.dbpedia.org/resource/MET","http://dbpedia.org/ontology/wikiPageLength",1265
"http://es.dbpedia.org/resource/MET","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MET?oldid=124681562&ns=0"
"http://es.dbpedia.org/resource/MET","http://dbpedia.org/ontology/abstract","El MET, acrónimo de Modular Equipment Transporter​ (en algunas fuentes Mobile Equipment Transporter​), es un vehículo empleado en 1971 por los astronautas de la misión norteamericana Apolo 14 para desplazar instrumental y rocas lunares. Este vehículo, similar a los rickshaw con tracción humana (y que por ello fue apodado «rickshaw»), disponía de dos ruedas de caucho hinchadas con aire, las cuales se hundían en el regolito y obligaban a los astronautas a levantar el carro a pulso para poder avanzar.​"
"http://es.wikipedia.org/wiki/MET","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MET"
