"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1490"
"http://es.dbpedia.org/resource/Margherita_Luti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1490"
"http://es.dbpedia.org/resource/Diego_de_Sagredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1490"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1490","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en los años 1490"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1490","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en los años 1490"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1490","http://dbpedia.org/ontology/wikiPageID",431299
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1490","http://dbpedia.org/ontology/wikiPageRevisionID",64939094
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1490","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_los_años_1490?oldid=64939094&ns=14"
"http://es.dbpedia.org/resource/Thomas_Manners,_I_conde_de_Rutland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1490"
"http://es.dbpedia.org/resource/John_Taverner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1490"
