"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://www.w3.org/2000/01/rdf-schema#label","Río Papaloteca"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://www.w3.org/2000/01/rdf-schema#comment","El Río Papaloteca, es un río que desemboca en la costa Caribe del norte de Honduras, por el pueblo de Nueva Armenia​ en el Departamento de Atlántida.​"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://xmlns.com/foaf/0.1/name","Río Papaloteca"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Honduras"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Papaloteca"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://es.dbpedia.org/property/cuerpoDeAgua","río"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://es.dbpedia.org/property/cuerpoDeAguaTipo","río"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://es.dbpedia.org/property/nombre","Río Papaloteca"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://dbpedia.org/ontology/wikiPageID",7127263
"http://es.dbpedia.org/resource/Río_Papaloteca","http://dbpedia.org/ontology/wikiPageRevisionID",129416060
"http://es.dbpedia.org/resource/Río_Papaloteca","http://dbpedia.org/ontology/wikiPageLength",2215
"http://es.dbpedia.org/resource/Río_Papaloteca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Papaloteca?oldid=129416060&ns=0"
"http://es.dbpedia.org/resource/Río_Papaloteca","http://dbpedia.org/ontology/abstract","El Río Papaloteca, es un río que desemboca en la costa Caribe del norte de Honduras, por el pueblo de Nueva Armenia​ en el Departamento de Atlántida.​"
"http://es.wikipedia.org/wiki/Río_Papaloteca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Papaloteca"
"http://dbpedia.org/resource/Papaloteca_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Papaloteca"
