"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Iván_Aivazovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Iván_Aivazovski","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Iván Aivazovski"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Iván_Aivazovski","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Iván Aivazovski"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Iván_Aivazovski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Iván_Aivazovski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Iván_Aivazovski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Iván_Aivazovski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Iván_Aivazovski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iván_Aivazovski"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Iván_Aivazovski","http://dbpedia.org/ontology/wikiPageID",5265224
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Iván_Aivazovski","http://dbpedia.org/ontology/wikiPageRevisionID",82248879
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Iván_Aivazovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Iván_Aivazovski?oldid=82248879&ns=14"
