"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Petersen","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Petersen"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Petersen","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Petersen"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Petersen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Petersen","http://dbpedia.org/ontology/wikiPageID",6289145
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Petersen","http://dbpedia.org/ontology/wikiPageRevisionID",122467754
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Petersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Petersen?oldid=122467754&ns=14"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Petersen"
"http://es.dbpedia.org/resource/Heliconia_bourgaeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Petersen"
"http://es.dbpedia.org/resource/Otto_Georg_Petersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Petersen"
