"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_Nacional_El_Morro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_nacional_El_Morro"
"http://es.dbpedia.org/resource/Monumento_Nacional_del_Morro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_nacional_El_Morro"
"http://es.wikipedia.org/wiki/Monumento_nacional_El_Morro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_nacional_El_Morro"
"http://es.dbpedia.org/resource/Monumento_nacional_El_Morro","http://www.w3.org/2000/01/rdf-schema#label","Monumento nacional El Morro"
"http://es.dbpedia.org/resource/Monumento_nacional_El_Morro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Monumento_nacional_El_Morro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1906"
"http://es.dbpedia.org/resource/Monumento_nacional_El_Morro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_nacional_El_Morro"
"http://es.dbpedia.org/resource/Monumento_nacional_El_Morro","http://dbpedia.org/ontology/wikiPageID",4645730
"http://es.dbpedia.org/resource/Monumento_nacional_El_Morro","http://dbpedia.org/ontology/wikiPageRevisionID",127853359
"http://es.dbpedia.org/resource/Monumento_nacional_El_Morro","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Monumento_nacional_El_Morro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_nacional_El_Morro?oldid=127853359&ns=0"
