"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Referéndum de independencia de Cataluña de 2017"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El referéndum de independencia de Cataluña de 2017, también conocido por el numerónimo 1-O, fue un referéndum de autodeterminación, constitucionalmente ilegal, convocado por el Gobierno de Cataluña, suspendido por el Tribunal Constitucional el 7 de septiembre de 2017​​ y finalmente celebrado de manera irregular en la comunidad autónoma española de Cataluña el 1 de octubre de 2017.​"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_de_independencia"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceso_soberanista_de_Cataluña_de_2012-2018"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cataluña"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2017"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_de_independencia_de_Cataluña_de_2017"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tribunal_Constitucional"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Boletín_Oficial_del_Estado"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Diari_Oficial_de_la_Generalitat_de_Catalunya"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Cataluña_de_2017","http://es.dbpedia.org/property/año",2018
